"Event ID","Event Name","Started At","Ended At"
"265-2147483848-20200718","NSKC #6","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2130","new","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","TaG - Jr, Sr, M","1073742466","Practice","Practice","2020-07-18 14:40:00 UTC","2020-07-18 15:16:20 UTC","PROVISIONAL","8","https://racehero.io/events/nskc-6/results/1073742466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Robicheaux","1","1","353","TaG Senior","1","1","","","","0","3","187.123","2","41.892","42.022","28.223","1.467","0","Gulfport MS"
"Andrew Root","2","2","300","TaG Senior","5","4","0.334","","0.334","2:15.284","6","322.407","6","42.226","41.69","32.761","2.934","0","Long Beach MS"
"Zach Rouse","3","3","340","TaG Senior","2","2","0.081","","0.415","2:52.361","7","359.484","2","42.307","41.61","34.279","3.423","0","New Orleans LA"
"Shane  Burkett","4","4","324","TaG Senior","6","5","0.138","","0.553","3:41.82","8","408.943","8","42.445","41.475","34.438","3.912","0"
"Curtis Terry","5","1","669","TaG Masters","3","1","0.330","","0.883","0","8","405.898","6","42.775","41.155","34.696","3.912","0","Metairie LA"
"Peyton McDonough","6","5","332","TaG Senior","8","6","0.100","","0.983","2:51.811","6","358.934","3","42.875","41.059","29.427","2.934","0","Hahnville LA"
"Dex Naquin","7","6","325","TaG Senior","4","3","0.155","","1.138","3:00.795","7","367.918","7","43.03","40.911","33.493","3.423","0","Houma LA"
"Jaxon Stewart","8","1","309","TaG Junior","7","1","6.208","","7.346","0","5","781.834","3","49.238","35.753","11.258","2.445","0","Youngsville LA"
"Gregory Bradham","9","2","600","TaG Masters","9","2","2.960","","10.306","6 Laps","2","200.356","1","52.198","33.725","17.573","0.978","0","Gonzales LA"
"Cole Killian","10","7","334","TaG Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Metairie LA"
"Anthony Harwin","11","3","615","TaG Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette LA"
