"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Group 2: SRF, SRF3","1073743907","Qualifying 1 Group 2","Qualifying","2017-05-19 20:20:00 UTC","2017-05-19 20:38:39 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Black","1","1","17","SRF3","23","","","","","0","13","1102.562","4","84.166","84.561","83.917","25.701","0","2","Olympic Valley CA","F","202424","33","CSR Performance","SRF","Blue/Red"
"Todd Harris","2","2","24","SRF3","20","","","","0.429","1 Lap","12","1024.8","12","84.595","84.133","83.34","23.724","0","2","Portland OR","F","230202","96","Pro Drive Racing/Flat Out Racing","SRF GEN3","Flat White/R/B"
"Thomas W Burt","3","3","45","SRF3","3","","","","0.600","0 Laps","13","1046.503","8","84.766","83.963","88.412","25.701","0","2","Woodway WA","F","190965","27","Flat Out Racing","SRF Gen 3","Blue/Yellow"
"Steve Fogg","4","4","21","SRF3","15","","","","0.698","1 Lap","12","988.721","6","84.864","83.866","86.381","23.724","0","2","West Linn OR","F","364660","96","MBI Racing","SRF","redwhitesilver"
"Andre Perra","5","5","97","SRF3","2","","","","0.894","0 Laps","13","1046.588","5","85.06","83.673","88.405","25.701","0","2","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Anson Pfaff","6","6","59","SRF3","21","","","","1.272","7.299","13","1109.861","9","85.438","83.303","83.365","25.701","0","2","Eugene OR","F","490832","96","SCCA Enterprises SRF3","Red"
"Paul Goudy","7","7","27","SRF3","6","","","","1.273","0 Laps","13","1044.727","3","85.439","83.302","88.562","25.701","0","2","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Volt/Blue"
"Calvin Harris","8","8","42","SRF3","22","","","","1.331","9.235","13","1111.797","12","85.497","83.245","83.22","25.701","0","2","Portland OR","F","491080","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Lee Fleming","9","9","00","SRF3","4","","","","1.405","0 Laps","13","1044.42","9","85.571","83.173","88.588","25.701","0","2","Lake Forest CA","F","159499","33","Flat Out Racing","SCCA Enterprises SRF3","Black"
"William Costello","10","10","32","SRF3","16","","","","1.465","0 Laps","13","1094.001","7","85.631","83.115","84.574","25.701","0","2","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
