"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Group 2: SRF, SRF3","1073743906","Practice Group 2","Practice","2017-05-19 16:25:00 UTC","2017-05-19 16:44:37 UTC","PROVISIONAL","14","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Todd Harris","1","1","24","SRF3","13","","","","","0","10","793.368","6","83.839","84.891","89.709","19.77","0","2","Portland OR","F","230202","96","Pro Drive Racing/Flat Out Racing","SRF GEN3","Flat White/R/B"
"John Black","2","2","17","SRF3","22","","","","0.026","6:19.089","14","1172.457","9","83.865","84.865","84.985","27.678","0","2","Olympic Valley CA","F","202424","33","CSR Performance","SRF","Blue/Red"
"Steve Fogg","3","3","21","SRF3","14","","","","0.331","2:37.285","12","950.653","7","84.17","84.557","89.84","23.724","0","2","West Linn OR","F","364660","96","MBI Racing","SRF","redwhitesilver"
"Andre Perra","4","4","97","SRF3","19","","","","0.760","5:55.092","14","1148.46","9","84.599","84.129","86.76","27.678","0","2","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
"Thomas W Burt","5","5","45","SRF3","18","","","","0.842","5:57.058","14","1150.426","12","84.681","84.047","86.612","27.678","0","2","Woodway WA","F","190965","27","Flat Out Racing","SRF Gen 3","Blue/Yellow"
"Lee Fleming","6","6","00","SRF3","1","","","","0.945","1:04.653","11","858.021","10","84.784","83.945","91.244","21.747","0","2","Lake Forest CA","F","159499","33","Flat Out Racing","SCCA Enterprises SRF3","Black"
"Paul Goudy","7","7","27","SRF3","5","","","","1.277","1:16.401","11","869.769","10","85.116","83.618","90.011","21.747","0","2","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Volt/Blue"
"William Costello","8","8","32","SRF3","9","","","","1.292","2:53.935","12","967.303","12","85.131","83.603","88.293","23.724","0","2","Portland OR","F","389683","96","TriColour Corp","SRF","Green/Wht/Orng"
"Calvin Harris","9","9","42","SRF3","11","","","","1.294","5:41.529","14","1134.897","5","85.133","83.601","87.797","27.678","0","2","Portland OR","F","491080","96","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Anson Pfaff","10","10","59","SRF3","10","","","","1.377","5:41.285","14","1134.653","5","85.216","83.52","87.816","27.678","0","2","Eugene OR","F","490832","96","SCCA Enterprises SRF3","Red"
"Rick Wright","11","11","12","SRF3","3","","","","1.651","5:42.361","14","1135.729","14","85.49","83.252","87.733","27.678","0","2","Eugene OR","F","473844","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF Gen3","Red/Black"
"James Flynn","12","12","46","SRF3","8","","","","1.678","3:01.887","12","975.255","8","85.517","83.226","87.573","23.724","0","2","Portland OR","F","223495","96","triscuit&oscar.com","SRF","Yellow"
"Chris Jackson","13","13","8","SRF3","23","","","","1.766","5 Laps","5","444.332","5","85.605","83.14","80.089","9.885","0","2","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"John Draneas","14","14","19","SRF3","15","","","","1.942","6:15.927","14","1169.295","7","85.781","82.969","85.214","27.678","1","2","West Linn OR","F","212363","96","Geo. Morlan Plumbing Supply","SRF","Plum"
"Randy McAyeal","15","15","36","SRF3","7","","","","2.083","3:06.542","12","979.91","8","85.922","82.833","87.157","23.724","0","2","Loomis CA","F","417766","33","Pro Drive","SRF","Red"
"Tim McMann","16","16","13","SRF3","2","","","","2.233","6:02.572","14","1155.94","10","86.072","82.689","86.199","27.678","0","2","Portland OR","F","477646","96","Pro Drive Racing/Flat Out Racing","SCCA Enterprises SRF3","Silver/Blue"
"Scott Peterson","17","17","54","SRF3","4","","","","2.319","5:51.308","14","1144.676","8","86.158","82.606","87.047","27.678","0","2","Normandy Park WA","F","476644","96","Pro Drive / Flat Out racing","SCCA Enterprises SRF Gen3","Green & Cammo"
"Mark Ballengee","18","18","9","SRF3","16","","","","2.332","3:21.243","12","994.611","10","86.171","82.594","85.869","23.724","0","2","Shafter CA","F","267269","19","MBI RACING","Ford SRF GEN3","Red/Yellow"
"Melvin Lipsitz","19","19","09","SRF3","6","","","","4.419","1:54.317","11","907.685","9","88.258","80.641","86.252","21.747","0","2","Waco TX","F","320549_1","98","Prodrive","Ford SRF 3","Green/Yellow"
"Michael Angiulo","20","20","3","SRF3","12","","","","5.434","5:13.779","13","1107.147","13","89.273","79.724","83.569","25.701","0","2","Yarrow Point WA","F","465549","27","Flat Out Racing","SRF3","Black/Gold"
"Bruce Lind","21","21","87","SRF3","17","","","","6.546","5:45.55","13","1138.918","12","90.385","78.743","81.238","25.701","0","2","Gig Harbor WA","F","508267","27","SCCA Enterprises SRF3","Black/Red"
"John W (Bill) Harris","22","1","44","SRF","20","","","","7.070","0","13","1147.23","12","90.909","78.289","80.65","25.701","0","2","Gladstone OR","F","6881","96","HARRIS MOTOR SPORTS/PRO DRIVE","SRF 715","Black"
"Matthew Butson","23","2","01","SRF","21","","","","8.540","2 Laps","11","989.517","9","92.379","77.043","79.119","21.747","0","2","Snohomish WA","F","515795","96","SCCA Enterprises SRF","Red"
"Alexander Bermudez","24","22","5","SRF3","24","","","","","8 Laps","2","301.953","0","0.0","0.0","47.141","3.954","1","2","Pasadena CA","F","502858","19","MBI Racing/Corsa 505","SCCA SRF3","Blue"
"Thomas W Burt","25","3","35","SRF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodway WA","F","190965","27","FlatOut Racing","SCCA Enterprises SRF","Gray"
