"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Group 2: SRF, SRF3","1073743910","Race 2 Group 2","Race","2017-05-21 16:40:00 UTC","2017-05-21 17:16:12 UTC","PROVISIONAL","22","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"John Black","1","1","17","SRF3","1","1","","","","0","22","2102.73","10","83.721","85.011","74.464","43.494","0","2","Olympic Valley CA","F","202424","33","CSR Performance","SRF","Blue/Red"
"Todd Harris","2","2","24","SRF3","2","2","","","0.490","0.49","22","2103.22","11","83.848","84.882","74.447","43.494","0","2","Portland OR","F","230202","96","Pro Drive Racing/Flat Out Racing","SRF GEN3","Flat White/R/B"
"Steve Fogg","3","3","21","SRF3","3","3","","","0.852","0.852","22","2103.582","10","83.787","84.944","74.434","43.494","0","2","West Linn OR","F","364660","96","MBI Racing","SRF","redwhitesilver"
"Anson Pfaff","4","4","59","SRF3","4","4","","","4.460","4.46","22","2107.19","7","84.995","83.737","74.307","43.494","0","2","Eugene OR","F","490832","96","SCCA Enterprises SRF3","Red"
"Thomas W Burt","5","5","45","SRF3","6","6","","","4.581","4.581","22","2107.311","6","85.196","83.539","74.302","43.494","0","2","Woodway WA","F","190965","27","Flat Out Racing","SRF Gen 3","Blue/Yellow"
"Chris Jackson","6","6","8","SRF3","16","16","","","5.482","5.482","22","2108.212","21","85.203","83.532","74.271","43.494","0","2","Vancouver WA","F","218607_1","96","P.T. On Call","SRF 837","Blue/Blue 837"
"Paul Goudy","7","7","27","SRF3","10","10","","","8.642","8.642","22","2111.372","4","85.43","83.31","74.16","43.494","0","2","Portland OR","F","386600","96","Pro Drive Racing / Flat Out","SRF SRF","Volt/Blue"
"Alexander Bermudez","8","8","5","SRF3","20","20","","","8.959","8.959","22","2111.689","21","85.991","82.767","74.148","43.494","0","2","Pasadena CA","F","502858","19","MBI Racing/Corsa 505","SCCA SRF3","Blue"
"Rick Wright","9","9","12","SRF3","11","11","","","9.040","9.04","22","2111.77","12","85.386","83.353","74.146","43.494","0","2","Eugene OR","F","473844","96","Pro Drive/Flat Out Racing","SCCA Enterprises SRF Gen3","Red/Black"
"Andre Perra","10","10","97","SRF3","9","9","","","9.389","9.389","22","2112.119","11","84.575","84.153","74.133","43.494","0","2","Portland OR","F","461936","96","Flat Out Racing","SRF","Orange/Black"
