"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","Group 6: T2, T4, STL, B-Spec","1073743928","Qualifying 2 Group 6","Qualifying","2017-05-20 17:20:00 UTC","2017-05-20 17:34:41 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scotty B White","1","1","0","T4","3","1","","","","0","3","181.06","3","89.649","79.39","117.926","5.931","0","6","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes","Ford Mustang V6","Blue"
"Thomas Lepper","2","1","21","STL","11","3","","","0.221","0","8","692.847","8","89.87","79.194","82.179","15.816","0","6","Benicia CA","F","98815","33","Honda Civic","Almost Black"
"Derrick Ambrose","3","2","70","T4","5","3","","","1.074","5:27.167","6","508.227","6","90.723","78.45","84.024","11.862","1","6","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","Mazda 3","White"
"Timothy Wise","4","3","25","T4","4","2","","","1.113","10:51.888","10","832.948","7","90.762","78.416","85.446","19.77","0","6","Santa Cruz CA","F","327927","33","Leisure Hound Sports","Mazda MX-5","White"
"Lance Stewart","5","4","11","T4","3","","","","4.135","11:18.648","10","859.708","9","93.784","75.889","82.786","19.77","0","6","Coconut Grove FL","F","94756","101","SVLLC  Mazda Hoosier Hawk Summit","Mazda RX8","Red"
"Robert Strohmeyer","6","2","71","STL","8","","","","4.830","1:50.569","9","803.416","7","94.479","75.331","79.728","17.793","0","6","Las Vegas, NV","F","445886","72","Hoosier Tire;702 Laser-Honed","1993 Mazda Miata","Red"
"Kyle Keenan","7","1","44","B-Spec","6","1","","","6.944","0","5","426.868","5","96.593","73.682","83.365","9.885","0","6","Vancouver WA","F","378070","96","Team KBR | Hoosier Tire | Product41.com","Kia Rio 5","White"
"Cherie Storms","8","2","16","B-Spec","7","2","","","9.815","6:37.325","9","824.193","6","99.464","71.556","77.718","17.793","0","6","Langley BC","F","479293","27","WCS Motorsports","Mazda 2","Black"
"Lance Stewart","9","5","11","T4","10","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Coconut Grove FL","F","94756","101","SVLLC  Mazda Hoosier Hawk Summit","Mazda RX8","Red"
"Marco Gallaher","10","3","8","STL","8","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Santa Rosa CA","F","434232","33","First Community Bank, Rossini Racing Products, Filippo Speed","Mazda Miata","Red"
"Gary Hostetler","11","1","9","T2","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Canby OR","F","481049","96","Ford Mustang GT","Red"
"Carl Young","12","4","23","STL","2","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Salinas CA","F","333636","33","Tom Lepper and Associates","Honda Prelude","Black/White"
"Robert Griggs","13","2","40","T2","12","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Vineburg CA","F","277653","33","Racefuelz","Ford Mustang","Silver"
"Bill Collins","14","3","63","T2","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Saint Paul MN","F","483548","18","Interstate Truck Driving School","Chevrolet Corvette","Silver"
