"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Sunday Practice:","1073743936","Practice - Open Wheel","Practice","2017-05-21 16:00:00 UTC","2017-05-21 16:16:41 UTC","PROVISIONAL","11","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Larry Vollum","1","1","5","FB","6","","","","","0","9","694.203","8","71.443","99.621","92.271","17.793","0","5","Portland OR","F","182471","96","CV Medical","Phoenix MV14","White"
"Tim Day Jr","2","1","8","P1","13","","","","1.914","0","5","597.599","5","73.357","97.021","59.548","9.885","0","5","Scottsdale AZ","F","391495","19","TJR Motorsports","Stohr WF-1","BLK"
"Robert Armington","3","1","11","FC","3","","","","6.164","0","5","421.992","5","77.607","91.708","84.329","9.885","0","5","El Dorado Hills CA","F","402631","33","805, Audioengine,Tomasi Motorsports","Van Diemen RF00","BLACK"
"Greg Coffin","4","2","04","FC","10","","","","7.471","22.491","5","444.483","5","78.914","90.189","80.062","9.885","0","5","Veradale WA","F","146746","27","Hayes Cages","Mygale SJ07","Blue"
"Dane Babkirk","5","3","2","FC","8","","","","8.235","8:26.691","11","928.683","9","79.678","89.325","84.301","21.747","0","5","Spokane WA","F","511758","27","Van Diemen FC","Red"
"Rick Payne","6","1","75","FF","1","","","","9.500","0","9","753.113","8","80.943","87.929","85.053","17.793","0","7","Mission BC","F","387076","27","Payton Pools/Redline Oil","Van Diemen/ Honda","Brown/Yellow"
"Edward Erlandson","7","2","8","FF","7","","","","11.672","4 Laps","5","470.586","5","83.115","85.631","75.621","9.885","0","7","Burbank CA","F","56470","19","Artwork by Eli/ Porter Racing","SWIFT DB-6 honda","White"
"Mark Keller","8","3","66","FF","2","","","","11.944","3:18.895","11","952.008","11","83.387","85.351","82.236","21.747","0","7","Snohomish WA","F","173557","27","Blackjack Racing","Piper DF05","Blue/Orange"
"R Lawence Bangert","9","4","38","FF","9","","","","12.474","3:41.472","11","974.585","10","83.917","84.812","80.331","21.747","0","7","Issaquah WA","F","88826","27","Swift R&A DB-1","Orange/White"
"Tim McMann","10","1","13","SRF3","11","","","","15.451","0","10","916.946","10","86.894","81.907","77.619","19.77","0","2","Portland OR","F","477646","96","Pro Drive Racing/Flat Out Racing","SCCA Enterprises SRF3","Silver/Blue"
"Alexander Bermudez","11","2","5","SRF3","4","","","","15.960","1:13.874","11","990.82","9","87.403","81.43","79.015","21.747","0","2","Pasadena CA","F","502858","19","MBI Racing/Corsa 505","SCCA SRF3","Blue"
"Michael Angiulo","12","3","3","SRF3","5","","","","17.397","4 Laps","6","556.592","6","88.84","80.113","76.723","11.862","0","2","Yarrow Point WA","F","465549","27","Flat Out Racing","SRF3","Black/Gold"
"Marjorie Lundberg","13","1","24","FV","12","","","","25.041","0","3","323.214","3","96.484","73.766","66.06","5.931","0","7","Glendale CA","F","209210","33","Instinct Racing","Formula V Caracal C1","Blk/Red"
