"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Group 3: EP, FP, HP, GTL, T3, SM","1073743915","Race 2 Group 3","Race","2017-05-21 17:35:00 UTC","2017-05-21 18:15:50 UTC","PROVISIONAL","25","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"James Colborn","1","1","77","T3","3","3","","","","0","25","2157.136","13","85.542","83.201","82.484","49.425","0","3","New York NY","F","475111","23","BimmerWorld | Red Line Oil | AiM Sports","BMW 330i","Red"
"Andrew Newell","2","2","166","T3","2","2","","","2.412","2.412","25","2159.548","3","85.64","83.106","82.392","49.425","0","3","Bellevue WA","F","297608","27","Strictly BMW / Grip Racing","BMW 330CI","Black"
"Andrei Kisel","3","3","57","T3","1","1","","","20.119","20.119","25","2177.255","13","85.43","83.31","81.722","49.425","0","3","North Vancouver BC","F","459811","27","Racing.ca","BMW 330ci","Rd/Wh"
"Lansing Stout (Jr)","4","4","54","T3","5","5","","","35.582","35.582","25","2192.718","17","86.936","81.867","81.146","49.425","0","3","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Dan Rogers","5","5","82","T3","4","4","","","36.036","36.036","25","2193.172","3","86.724","82.067","81.129","49.425","0","3","Anchorage AK","F","512431","67","BimmerWorld | RedLine Oil | Optima Batteries | AiM","BMW 330is","White"
"John Baker","6","6","36","T3","6","6","","","1 Lap","1 Lap","24","2148.007","3","87.835","81.029","79.522","47.448","0","3","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Spencer Gorham","7","7","21","T3","8","9","","","1 Lap","24.881","24","2182.017","18","89.59","79.442","78.282","47.448","0","3","Gresham OR","F","71446","96","River City Eyecare","Nissan 350Z","Silver/Red"
"Tristan Littlehale","8","1","08","SM","10","1","","","1 Lap","0","24","2212.464","4","91.29","77.963","77.205","47.448","0","3","Saratoga CA","F","420532","33","TC Design, Red Line Oil, G-LOC Brakes","Mazda Miata","Blue"
"Parker Johnstone","9","1","49","HP","21","1","","","1 Lap","0","24","2221.764","14","89.045","79.928","76.882","47.448","0","3","Wilsonville OR","F","472916","96","Wilsonville Honda/OR's Highest Rated Dealer!","MG Midget","Green"
"Daniel Langon","10","2","30","SM","14","4","","","1 Lap","15.494","24","2227.958","6","91.981","77.377","76.668","47.448","0","3","Alamo CA","F","462967","33","Bigge Crane, Langon Construction, Cerini Motorsport","Mazda Miata","Silver"
"Steven Powers","11","3","145","SM","11","2","","","1 Lap","16.078","24","2228.542","24","92.014","77.349","76.648","47.448","0","3","Mesa AZ","F","212429","2","miatacage.com, East Street Racing","Mazda Miata","Orange"
"Tim Ferrick","12","4","26","SM","15","5","","","1 Lap","24.568","24","2237.032","5","92.123","77.258","76.357","47.448","0","3","Hood River OR","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yellow"
"Ian Green","13","1","59","FP","22","1","","","1 Lap","0","24","2241.765","8","89.922","79.149","76.196","47.448","0","3","Portland OR","F","277013","96","HPD, Radium Engineering","Honda CRX Si","Green"
"Bill Okell","14","1","7","GTL","26","4","","","1 Lap","0","24","2249.178","9","90.029","79.055","75.945","47.448","0","3","Victoria BC","F","104799","96","Huffaker engineering, Fram, Autolite","Austin Healey Sprite","Red and Black"
"Fenn Bourland","15","5","3","SM","16","6","","","2 Laps","1 Lap","23","2142.421","5","92.193","77.199","76.407","45.471","0","3","Portland OR","F","497231","96","Rockfish racing","Mazda Miata","Laguna blue"
"Chris Doodson","16","2","73","GTL","23","1","","","2 Laps","1 Lap","23","2169.424","10","91.064","78.156","75.456","45.471","0","3","Surrey BC","F","374415","27","Renee Marlatt , Mcdonalds Smithers - BC","Honda CRX","Black/Red"
"Tim Linerud","17","3","95","GTL","25","3","","","2 Laps","1 Lap","23","2201.884","14","92.988","76.539","74.343","45.471","0","3","Belmont CA","F","61387_2","33","Performance Fabrication, Hawk, Hoosier","Volkswagen GTI","Silver"
"Derrick Ambrose","18","6","71","SM","18","8","","","2 Laps","1 Lap","23","2206.352","12","94.985","74.93","74.193","45.471","0","3","Brush Prairie WA","F","432222","96","CorkSport","Mazda Miata","Red"
"Vince Piemonte","19","8","11","T3","19","12","","","2 Laps","1:03.557","23","2220.693","12","94.356","75.429","73.714","45.471","0","3","North Hollywood, CA","F","488943","101",".","BMW 330","White"
"Gordon Jones","20","2","2","HP","27","2","","","3 Laps","2 Laps","22","2181.939","9","93.894","75.8","71.761","43.494","0","3","Tualatin OR","F","141804","96","Mike Ohara BMW Service","BMW 1600","White"
"Paul Bunbury","21","4","135","GTL","24","2","","","6 Laps","5 Laps","19","1792.485","9","91.074","78.147","75.441","37.563","0","3","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Timothy Wise","22","9","25","T3","12","11","","","11 Laps","11 Laps","14","1312.454","3","92.079","77.294","75.919","27.678","0","3","Santa Cruz CA","F","327927","33","Leisure Hound Sports","Mazda MX-5","White"
"Kale Swifts","23","1","96","EP","20","1","","","14 Laps","0","11","2181.433","8","88.401","80.51","35.889","21.747","2","3","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/Orange"
"Marco Gallaher","24","7","8","SM","13","3","","","21 Laps","20 Laps","4","373.669","4","92.298","77.111","76.187","7.908","0","3","Santa Rosa CA","F","434232","33","First Community Bank, Rossini Racing Products, Filippo Speed","Mazda Miata","Red"
"John McDermott","25","10","75","T3","7","8","","","23 Laps","23 Laps","2","213.555","1","90.743","78.432","66.654","3.954","0","3","Seattle WA","F","496589","27","Loma Hair Care, Cart Tender, GoEnzo.com Knightmotorsport","BMW 330","Gold"
"Brian Richards","26","8","12","SM","17","7","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"John McDermott","27","11","75","T3","7","7","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seattle WA","F","496589","27","Loma Hair Care, Cart Tender, GoEnzo.com Knightmotorsport","BMW 330ci","Blk/Wh"
"Vince Piemonte","28","12","0","T3","9","10","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Hollywood, CA","F","488943","101",".","BMW 330","White"
"Bill Okell","29","2","7","FP","28","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Victoria BC","F","104799","96","Huffaker engineering, Fram, Autolite","Austin Healey Sprite","Red and Black"
