"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Group 3: EP, FP, HP, GTL, T3, SM","1073743912","Qualifying 1 Group 3","Qualifying","2017-05-19 20:45:00 UTC","2017-05-19 21:05:18 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"James Colborn","1","1","77","T3","1","","","","","0","12","1136.086","11","86.523","82.258","75.176","23.724","1","3","New York NY","F","475111","23","BimmerWorld | Red Line Oil | AiM Sports","BMW 330i","Red"
"Andrei Kisel","2","2","57","T3","5","","","","0.132","13.299","13","1149.385","11","86.655","82.133","80.498","25.701","0","3","North Vancouver BC","F","459811","27","Racing.ca","BMW 330ci","Rd/Wh"
"Andrew Newell","3","3","166","T3","4","","","","0.258","0 Laps","12","1135.691","7","86.781","82.013","75.202","23.724","1","3","Bellevue WA","F","297608","27","Strictly BMW / Grip Racing","BMW 330CI","Black"
"Kale Swifts","4","1","96","EP","23","","","","1.285","0","6","720.273","4","87.808","81.054","59.288","11.862","0","3","Surrey BC","F","343707","27","west coast hot rods","Mazda RX7","Black/Orange"
"Dan Rogers","5","4","82","T3","3","","","","1.430","3 Laps","9","819.245","9","87.953","80.92","78.188","17.793","0","3","Anchorage AK","F","512431","67","BimmerWorld | RedLine Oil | Optima Batteries | AiM","BMW 330is","White"
"John Baker","6","5","36","T3","14","","","","2.052","49.841","13","1185.927","5","88.575","80.352","78.018","25.701","0","3","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"Lansing Stout (Jr)","7","6","54","T3","11","","","","2.374","1 Lap","11","1028.426","5","88.897","80.061","76.125","21.747","0","3","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Spencer Gorham","8","7","21","T3","15","","","","2.666","0 Laps","12","1107.04","4","89.189","79.799","77.148","23.724","0","3","Gresham OR","F","71446","96","River City Eyecare","Nissan 350Z","Silver/Red"
"Vince Piemonte","9","8","0","T3","10","","","","4.466","0 Laps","12","1122.834","4","90.989","78.22","76.063","23.724","0","3","North Hollywood, CA","F","488943","101",".","BMW 330","White"
"Paul Bunbury","10","1","135","GTL","22","","","","4.543","0","6","681.836","6","91.066","78.154","62.63","11.862","0","3","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Chris Doodson","11","2","73","GTL","20","","","","4.809","6:04.387","10","1046.223","9","91.332","77.927","68.028","19.77","0","3","Surrey BC","F","374415","27","Renee Marlatt , Mcdonalds Smithers - BC","Honda CRX","Black/Red"
"Tristan Littlehale","12","1","08","SM","6","","","","5.371","0","5","467.162","3","91.894","77.45","76.175","9.885","0","3","Saratoga CA","F","420532","33","TC Design, Red Line Oil, G-LOC Brakes","Mazda Miata","Blue"
"Steven Powers","13","2","145","SM","2","","","","5.478","10:46.57","12","1113.732","12","92.001","77.36","76.685","23.724","0","3","Mesa AZ","F","212429","2","miatacage.com, East Street Racing","Mazda Miata","Orange"
"Marco Gallaher","14","3","8","SM","7","","","","5.548","2:48.431","6","635.593","5","92.071","77.301","67.186","11.862","1","3","Santa Rosa CA","F","434232","33","First Community Bank, Rossini Racing Products, Filippo Speed","Mazda Miata","Red"
"Timothy Wise","15","9","25","T3","18","","","","5.562","16.03","12","1152.116","7","92.085","77.289","74.13","23.724","0","3","Santa Cruz CA","F","327927","33","Leisure Hound Sports","Mazda MX-5","White"
"Tim Ferrick","16","4","26","SM","12","","","","5.711","11:07.69","12","1134.852","5","92.234","77.165","75.258","23.724","0","3","Hood River OR","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yellow"
"Tim Linerud","17","3","95","GTL","21","","","","5.791","1 Lap","5","591.252","3","92.314","77.098","60.188","9.885","0","3","Belmont CA","F","61387_2","33","Performance Fabrication, Hawk, Hoosier","Volkswagen GTI","Silver"
"Daniel Langon","18","5","30","SM","8","","","","6.056","11:31.509","11","1158.671","7","92.579","76.877","67.568","21.747","1","3","Alamo CA","F","462967","33","Bigge Crane, Langon Construction, Cerini Motorsport","Mazda Miata","Silver"
"Fenn Bourland","19","6","3","SM","13","","","","6.273","8:05.337","10","952.499","4","92.796","76.697","74.721","19.77","0","3","Portland OR","F","497231","96","Rockfish racing","Mazda Miata","Laguna blue"
"Ian Green","20","1","59","FP","16","","","","6.320","0","12","1150.569","5","92.843","76.658","74.23","23.724","0","3","Portland OR","F","277013","96","HPD, Radium Engineering","Honda CRX Si","Green"
"Brian Richards","21","7","12","SM","9","","","","6.408","3:22.195","7","669.357","6","92.931","76.586","74.43","13.839","0","3","View Royal BC","F","182461","96","Amantii Electric Fireplaces","Mazda Miata","Black"
"Gordon Jones","22","1","2","HP","19","","","","7.019","0","11","1167.442","10","93.542","76.086","67.06","21.747","1","3","Tualatin OR","F","141804","96","Mike Ohara BMW Service","BMW 1600","White"
"Bill Okell","23","4","7","GTL","17","","","","9.056","8:24.457","12","1186.293","4","95.579","74.464","71.994","23.724","0","3","Victoria BC","F","104799","96","Huffaker engineering, Fram, Autolite","Austin Healey Sprite","Red and Black"
"Bill Okell","24","2","7","FP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Victoria BC","F","104799","96","Huffaker engineering, Fram, Autolite","Austin Healey Sprite","Red and Black"
"Parker Johnstone","25","2","49","HP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Wilsonville OR","F","472916","96","Wilsonville Honda/OR's Highest Rated Dealer!","MG Midget","Green"
"Derrick Ambrose","26","8","71","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Brush Prairie WA","F","432222","96","CorkSport","Mazda Miata","Red"
"John McDermott","27","10","75","T3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Seattle WA","F","496589","27","Loma Hair Care, Cart Tender, GoEnzo.com Knightmotorsport","BMW 330ci","Blk/Wh"
