"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","Sunday Practice:","1073743937","Practice - Closed Wheel","Practice","2017-05-21 16:20:00 UTC","2017-05-21 16:40:06 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Dan Rogers","1","1","82","GT2","1","","","","","0","4","337.189","4","78.662","90.478","84.43","7.908","0","4","Anchorage AK","F","512431","67","Lowe Group Racing | BimmerWorld | RedLine Oil | Optima Batteries | AiM","BMW E46 M3","Wh/Blu/Blk"
"Michael McAleenan","2","2","2","GT2","15","","","","2.007","1:40.219","3","437.408","3","80.669","88.227","48.814","5.931","0","4","Tacoma WA","F","484934","27","Smith Alling / Lowe Group Racing / MUSA","BMW e36 GTR","White/blk/red"
"Andrew Newell","3","1","166","T3","2","","","","6.894","0","5","448.371","3","85.556","83.188","79.367","9.885","0","3","Bellevue WA","F","297608","27","Strictly BMW / Grip Racing","BMW 330CI","Black"
"John McDermott","4","2","75","T3","13","","","","10.190","8:34.522","10","962.893","6","88.852","80.102","73.915","19.77","0","3","Seattle WA","F","496589","27","Loma Hair Care, Cart Tender, GoEnzo.com Knightmotorsport","BMW 330","Gold"
"John Baker","5","3","36","T3","6","","","","10.383","3:24.875","7","653.246","6","89.045","79.928","76.266","13.839","0","3","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"","6","1","08","","3","","","","12.620","0","6","567.223","6","91.282","77.969","75.285","11.862","0"
"Daniel Langon","7","1","30","SM","4","","","","12.830","0","4","388.671","4","91.492","77.79","73.247","7.908","0","3","Alamo CA","F","462967","33","Bigge Crane, Langon Construction, Cerini Motorsport","Mazda Miata","Silver"
"Marco Gallaher","8","2","8","SM","5","","","","12.989","0.327","4","388.998","4","91.651","77.655","73.185","7.908","0","3","Santa Rosa CA","F","434232","33","First Community Bank, Rossini Racing Products, Filippo Speed","Mazda Miata","Red"
"Bill Okell","9","1","7","GTL","11","","","","13.413","0","9","884.836","7","92.075","77.298","72.392","17.793","0","3","Victoria BC","F","104799","96","Huffaker engineering, Fram, Autolite","Austin Healey Sprite","Red and Black"
"Derrick Ambrose","10","3","71","SM","7","","","","16.472","9:56.019","10","984.69","9","95.134","74.812","72.279","19.77","0","3","Brush Prairie WA","F","432222","96","CorkSport","Mazda Miata","Red"
"Paul Bunbury","11","2","135","GTL","9","","","","17.430","5 Laps","4","422.148","4","96.092","74.067","67.438","7.908","0","3","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Parker Johnstone","12","1","49","HP","12","","","","17.866","0","2","238.284","2","96.528","73.732","59.737","3.954","0","3","Wilsonville OR","F","472916","96","Wilsonville Honda/OR's Highest Rated Dealer!","MG Midget","Green"
"Cherie Storms","13","1","16","B-Spec","8","","","","20.149","0","9","933.833","9","98.811","72.028","68.593","17.793","0","6","Langley BC","F","479293","27","WCS Motorsports","Mazda 2","Black"
"Leroy Lacy","14","3","67","GT2","10","","","","20.768","2 Laps","2","233.197","2","99.43","71.58","61.04","3.954","0","4","Colorado Springs CO","F","65163","19","RF Racing","Sunbeam Tiger","Black"
"Robert Griggs","15","1","1","T2","14","","","","","0","1","155.596","0","0.0","0.0","45.742","1.977","0","6","Vineburg CA","F","277653","33","Racefuelz","Corvette","Black"
