"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484521","Group 6: T2, T4, STL, B-Spec","1073743926","Practice Group 6","Practice","2017-05-19 18:05:00 UTC","2017-05-19 18:25:42 UTC","PROVISIONAL","13","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Bill Collins","1","1","63","T2","4","","","","","0","8","709.567","7","84.612","84.116","80.243","15.816","0","6","Saint Paul MN","F","483548","18","Interstate Truck Driving School","Chevrolet Corvette","Silver"
"Scotty B White","2","1","0","T4","1","","","","5.847","0","8","711.129","8","90.459","78.679","80.066","15.816","0","6","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes","Ford Mustang V6","Blue"
"Derrick Ambrose","3","2","70","T4","2","","","","6.464","10.688","8","721.817","8","91.076","78.146","78.881","15.816","0","6","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","Mazda 3","White"
"Carl Young","4","1","23","STL","6","","","","7.506","0","13","1227.639","13","92.118","77.262","75.367","25.701","0","6","Salinas CA","F","333636","33","Tom Lepper and Associates","Honda Prelude","Black/White"
"Kyle Keenan","5","1","44","B-Spec","3","","","","13.211","0","10","967.927","8","97.823","72.756","73.53","19.77","0","6","Vancouver WA","F","378070","96","Team KBR | Hoosier Tire | Product41.com","Kia Rio 5","White"
"Cherie Storms","6","2","16","B-Spec","5","","","","17.149","4:30.121","12","1238.048","11","101.761","69.94","68.985","23.724","0","6","Langley BC","F","479293","27","WCS Motorsports","Mazda 2","Black"
"Marco Gallaher","7","2","8","STL","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Santa Rosa CA","F","434232","33","First Community Bank, Rossini Racing Products, Filippo Speed","Mazda Miata","Red"
"Gary Hostetler","8","2","9","T2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Canby OR","F","481049","96","Ford Mustang GT","Red"
"Lance Stewart","9","3","11","T4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Coconut Grove FL","F","94756","101","SVLLC  Mazda Hoosier Hawk Summit","Mazda RX8","Red"
"Thomas Lepper","10","3","21","STL","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Benicia CA","F","98815","33","Honda Civic","Almost Black"
"Timothy Wise","11","4","25","T4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Santa Cruz CA","F","327927","33","Leisure Hound Sports","Mazda MX-5","White"
"Robert Griggs","12","3","40","T2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Vineburg CA","F","277653","33","Racefuelz","Ford Mustang","Silver"
