"Event ID","Event Name","Started At","Ended At"
"5-2147484515-20170519","Hoosier Racing Tire SCCA Super Tour, PDX","2017-05-18 17:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Group 3: EP, FP, HP, GTL, T3, SM","1073743914","Race 1 Group 3","Race","2017-05-20 20:10:00 UTC","2017-05-20 20:37:54 UTC","PROVISIONAL","18","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-pdx/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Andrew Newell","1","1","166","T3","2","2","","","","0","18","1554.46","2","85.389","83.35","82.414","35.586","0","3","Bellevue WA","F","297608","27","Strictly BMW / Grip Racing","BMW 330CI","Black"
"Andrei Kisel","2","2","57","T3","1","1","","","2.053","2.053","18","1556.513","13","85.542","83.201","82.306","35.586","0","3","North Vancouver BC","F","459811","27","Racing.ca","BMW 330ci","Rd/Wh"
"James Colborn","3","3","77","T3","3","3","","","11.133","11.133","18","1565.593","5","85.972","82.785","81.828","35.586","0","3","New York NY","F","475111","23","BimmerWorld | Red Line Oil | AiM Sports","BMW 330i","Red"
"Dan Rogers","4","4","82","T3","4","4","","","25.087","25.087","18","1579.547","12","86.911","81.891","81.105","35.586","0","3","Anchorage AK","F","512431","67","BimmerWorld | RedLine Oil | Optima Batteries | AiM","BMW 330is","White"
"John Baker","5","5","36","T3","7","7","","","52.242","52.242","18","1606.702","2","87.217","81.603","79.735","35.586","0","3","Portland OR","F","261554","96","Jordan Ramis PC","Nissan 350Z","Blue"
"John McDermott","6","6","75","T3","7","8","","","1:01.843","1:01.843","18","1616.303","18","87.825","81.038","79.261","35.586","0","3","Seattle WA","F","496589","27","Loma Hair Care, Cart Tender, GoEnzo.com Knightmotorsport","BMW 330","Gold"
"Spencer Gorham","7","7","21","T3","8","9","","","1:22.685","1:22.685","18","1637.145","15","89.661","79.379","78.252","35.586","0","3","Gresham OR","F","71446","96","River City Eyecare","Nissan 350Z","Silver/Red"
"Tristan Littlehale","8","1","08","SM","10","1","","","1 Lap","0","17","1579.289","8","91.605","77.694","76.612","33.609","0","3","Saratoga CA","F","420532","33","TC Design, Red Line Oil, G-LOC Brakes","Mazda Miata","Blue"
"Marco Gallaher","9","2","8","SM","12","3","","","1 Lap","0.13","17","1579.419","17","91.694","77.619","76.606","33.609","0","3","Santa Rosa CA","F","434232","33","First Community Bank, Rossini Racing Products, Filippo Speed","Mazda Miata","Red"
"Daniel Langon","10","3","30","SM","13","4","","","1 Lap","1.267","17","1580.556","8","92.111","77.268","76.551","33.609","0","3","Alamo CA","F","462967","33","Bigge Crane, Langon Construction, Cerini Motorsport","Mazda Miata","Silver"
