"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 2 B-Spec, ITB,ITC,SM,SRX7,SSM,T4","1073743116","Grp 2  B-Spec, ITB,ITC,SM,SRX7,SSM,T4","Practice","2019-03-24 14:10:00 UTC","2019-03-24 14:26:41 UTC","PROVISIONAL","8","https://racehero.io/events/summit-point-competition-racing-school/results/1073743116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Andy O'Brien","1","1","71","SM","8","2","","","","0","8","856.157","8","91.221","78.929","67.277","16.0","0","Mazda Miata","Winchester VA","WDC","548266"
"Tarek Elduzdar","2","1","171","SSM","1","1","","","0.240","0","8","853.983","5","91.461","78.722","67.449","16.0","0","Mazda Miata","Herndon VA","548416"
"Kevin Demmons","3","2","191","SSM","7","3","","","0.652","18.924","8","872.907","5","91.873","78.369","65.986","16.0","0","Mazda Miata","Smithsburg MD","WDC","547499"
"","4","1","x","","18","1","","","1.306","0","7","853.359","2","92.527","77.815","59.061","14.0","0"
"Sam Scott","5","3","85","SSM","14","8","","","1.823","28.436","7","882.419","7","93.044","77.383","57.116","14.0","0","Mazda Miata","Rising Sun MD","WDC","485237"
"Eric Barrett","6","2","04","SM","13","3","","","2.088","25.894","7","882.051","7","93.309","77.163","57.14","14.0","0","Mazda Miata","Shavertown PA","NEP","549007"
"Steve Smith","7","3","4","SM","3","1","","","2.136","9.705","8","865.862","2","93.357","77.123","66.523","16.0","0","Mazda Miata","Binghamton NY","SNY","490227"
"Nick Lowe","8","4","98","SSM","16","9","","","2.688","36.798","7","890.781","4","93.909","76.67","56.58","14.0","0","Mazda Miata","Kearneysville WV","WDC","536399"
"Elazar Mann","9","1","26","ITB","2","1","","","2.815","0","8","864.152","3","94.036","76.566","66.655","16.0","0","Toyota MR2","Bridgeport WV","NOV","459203"
"Christopher Buzby","10","4","32","SM","15","4","","","3.018","32.991","7","889.148","4","94.239","76.401","56.683","14.0","0","Mazda Miata","Phoenix MD","WDC","548001"
"Todd Groth","11","5","83","SSM","9","4","","","3.646","27.541","7","881.524","7","94.867","75.896","57.174","14.0","0","Mazda miata","New York Ny","NYR","550086"
"Travis Abbott","12","2","01","ITB","4","2","","","3.691","9.346","8","873.498","5","94.912","75.86","65.942","16.0","0","Volkswagen GTI","Hawley PA","NEP","537585"
"Shauna LaMaina","13","6","6","SSM","17","10","","","4.411","42.574","7","896.557","4","95.632","75.289","56.215","14.0","0","Mazda Miata","Oaklyn NJ","SJR","402888"
"Richard Collins","14","3","12","ITB","5","3","","","4.618","31.525","8","895.677","5","95.839","75.126","64.309","16.0","0","Volkswagen GTI","Elkton MD","WDC","546329"
"Victor Bruni","15","7","16","SSM","19","11","","","4.825","4.67","7","858.653","4","96.046","74.964","58.697","14.0","0","Mazda","Haymarket VA","WDC","431358"
"James Small","16","8","74","SSM","6","2","","","5.302","36.078","8","890.061","5","96.523","74.594","64.715","16.0","0","Mazda Miata","Williamsburg VA","BRR","493946"
"Mark Silvia","17","9","73","SSM","11","6","","","5.384","36.615","7","890.598","2","96.605","74.53","56.591","14.0","0","Mazda Miata","Potomac MD","WDC","509416"
"David Pinto","18","10","70","SSM","10","5","","","5.487","11.359","7","865.342","2","96.708","74.451","58.243","14.0","0","Mazda Miata","Rockville MD","WDC","533206"
"Thomas DeReggi","19","5","80","SM","20","5","","","7.916","16.331","7","872.488","2","99.137","72.627","57.766","14.0","0","Mazda Miata","Boyds MD","WDC","550876"
"Michael Burton","20","11","198","SSM","12","7","","","8.385","34.073","5","888.056","5","99.606","72.285","40.538","10.0","0","Mazda miata","Baltimore MD","WDC","547609"
