"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 2 B-Spec, ITB,ITC,SM,SRX7,SSM,T4","1073743118","Grp 2  B-Spec, ITB,ITC,SM,SRX7,SSM,T4","Practice","2019-03-24 17:50:00 UTC","2019-03-24 18:10:08 UTC","PROVISIONAL","11","https://racehero.io/events/summit-point-competition-racing-school/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Andy O'Brien","1","1","71","SM","6","3","","","","0","11","1089.399","4","90.747","79.341","72.701","22.0","0","Mazda Miata","Winchester VA","WDC","548266"
"Sam Scott","2","1","85","SSM","12","7","","","1.567","0","10","1083.726","10","92.314","77.995","66.437","20.0","0","Mazda Miata","Rising Sun MD","WDC","485237"
"Tarek Elduzdar","3","2","171","SSM","1","1","","","1.573","11.759","11","1095.485","10","92.32","77.99","72.297","22.0","0","Mazda Miata","Herndon VA","548416"
"Christopher Buzby","4","2","32","SM","11","4","","","2.033","26.906","10","1116.305","8","92.78","77.603","64.499","20.0","0","Mazda Miata","Phoenix MD","WDC","548001"
"Eric Barrett","5","3","04","SM","2","1","","","2.252","1 Lap","10","1075.014","8","92.999","77.42","66.976","20.0","0","Mazda Miata","Shavertown PA","NEP","549007"
"Steve Smith","6","4","4","SM","4","2","","","2.284","1 Lap","10","1076.488","8","93.031","77.394","66.884","20.0","0","Mazda Miata","Binghamton NY","SNY","490227"
"Kevin Demmons","7","3","191","SSM","3","2","","","2.407","0 Laps","10","1075.534","8","93.154","77.291","66.943","20.0","0","Mazda Miata","Smithsburg MD","WDC","547499"
"James Small","8","4","74","SSM","7","4","","","3.456","9.269","10","1092.995","3","94.203","76.431","65.874","20.0","0","Mazda Miata","Williamsburg VA","BRR","493946"
"Mark Silvia","9","5","73","SSM","5","3","","","3.867","13.803","10","1097.529","3","94.614","76.099","65.602","20.0","0","Mazda Miata","Potomac MD","WDC","509416"
"Elazar Mann","10","1","26","ITB","8","1","","","4.436","0","10","1086.505","10","95.183","75.644","66.268","20.0","0","Toyota MR2","Bridgeport WV","NOV","459203"
"Nick Lowe","11","6","98","SSM","10","6","","","4.660","11.779","10","1095.505","3","95.407","75.466","65.723","20.0","0","Mazda Miata","Kearneysville WV","WDC","536399"
"David Pinto","12","7","70","SSM","14","9","","","4.938","4.053","10","1087.779","9","95.685","75.247","66.19","20.0","0","Mazda Miata","Rockville MD","WDC","533206"
"Michael Burton","13","8","198","SSM","9","5","","","5.237","9.995","10","1093.721","3","95.984","75.013","65.83","20.0","0","Mazda miata","Baltimore MD","WDC","547609"
"Shauna LaMaina","14","9","6","SSM","15","10","","","5.966","12.866","10","1096.592","8","96.713","74.447","65.658","20.0","0","Mazda Miata","Oaklyn NJ","SJR","402888"
"Richard Collins","15","2","12","ITB","18","2","","","6.028","9.529","10","1096.034","8","96.775","74.399","65.691","20.0","0","Volkswagen GTI","Elkton MD","WDC","546329"
"Travis Abbott","16","3","01","ITB","19","3","","","6.319","2 Laps","8","900.767","8","97.066","74.176","63.946","16.0","0","Volkswagen GTI","Hawley PA","NEP","537585"
"Victor Bruni","17","10","16","SSM","13","8","","","6.648","17.194","10","1100.92","9","97.395","73.926","65.4","20.0","0","Mazda","Haymarket VA","WDC","431358"
"Todd Groth","18","11","83","SSM","17","11","","","8.840","33.974","10","1117.7","10","99.587","72.299","64.418","20.0","0","Mazda miata","New York Ny","NYR","550086"
"Thomas DeReggi","19","5","80","SM","16","5","","","12.270","2 Laps","9","1024.026","8","103.017","69.891","63.28","18.0","0","Mazda Miata","Boyds MD","WDC","550876"
