"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 2 B-Spec, ITB,ITC,SM,SRX7,SSM,T4","1073743111","Grp 2  B-Spec, ITB,ITC,SM,SRX7,SSM,T4","Practice","2019-03-23 15:15:00 UTC","2019-03-23 15:28:03 UTC","PROVISIONAL","5","https://racehero.io/events/summit-point-competition-racing-school/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Sam Scott","1","1","85","SSM","6","4","","","","0","5","506.139","3","94.227","76.411","71.127","10.0","0","Mazda Miata","Rising Sun MD","WDC","485237"
"Andy O'Brien","2","1","71","SM","14","4","","","0.251","0","4","434.08","4","94.478","76.208","66.347","8.0","0","Mazda Miata","Winchester VA","WDC","548266"
"Elazar Mann","3","1","26","ITB","3","1","","","0.842","0","5","492.022","3","95.069","75.734","73.167","10.0","0","Toyota MR2","Bridgeport WV","NOV","459203"
"Kevin Demmons","4","2","191","SSM","2","2","","","2.485","0 Laps","5","505.94","3","96.712","74.448","71.155","10.0","0","Mazda Miata","Smithsburg MD","WDC","547499"
"Steve Smith","5","2","4","SM","11","2","","","2.613","0 Laps","4","426.367","3","96.84","74.349","67.547","8.0","0","Mazda Miata","Binghamton NY","SNY","490227"
"David Pinto","6","3","70","SSM","10","7","","","3.111","1 Lap","4","431.096","3","97.338","73.969","66.806","8.0","0","Mazda Miata","Rockville MD","WDC","533206"
"Eric Barrett","7","3","04","SM","13","3","","","3.339","7.066","4","441.146","3","97.566","73.796","65.285","8.0","0","Mazda Miata","Shavertown PA","NEP","549007"
"Tarek Elduzdar","8","4","171","SSM","1","1","","","3.943","0 Laps","5","497.517","2","98.17","73.342","72.359","10.0","0","Mazda Miata","Herndon VA","548416"
"Mark Silvia","9","5","73","SSM","8","5","","","4.101","1 Lap","4","425.839","3","98.328","73.224","67.631","8.0","0","Mazda Miata","Potomac MD","WDC","509416"
"Nick Lowe","10","6","98","SSM","17","11","","","4.234","1 Lap","4","453.429","4","98.461","73.125","63.516","8.0","0","Mazda Miata","Kearneysville WV","WDC","536399"
"Richard Collins","11","2","12","ITB","4","2","","","5.673","1 Lap","4","416.5","4","99.9","72.072","69.148","8.0","0","Volkswagen GTI","Elkton MD","WDC","546329"
"Christopher Buzby","12","4","32","SM","7","1","","","6.590","0 Laps","4","425.396","2","100.817","71.417","67.702","8.0","0","Mazda Miata","Phoenix MD","WDC","548001"
"Shauna LaMaina","13","7","6","SSM","5","3","","","7.765","1 Lap","4","432.684","3","101.992","70.594","66.561","8.0","0","Mazda Miata","Oaklyn NJ","SJR","402888"
"Todd Groth","14","8","83","SSM","9","6","","","8.231","1 Lap","4","444.415","4","102.458","70.273","64.804","8.0","0","Mazda miata","New York Ny","NYR","550086"
"James Small","15","9","74","SSM","19","","","","8.710","2 Laps","3","429.296","2","102.937","69.946","50.315","6.0","0","Mazda Miata","Williamsburg VA","BRR","493946"
"Christopher Kelley","16","10","55","SSM","15","9","","","10.376","1 Lap","4","477.641","4","104.603","68.832","60.296","8.0","0","Mazda Mx-5 Miata","New Market MD","WDC","537308"
"Michael Burton","17","11","198","SSM","12","8","","","14.310","2 Laps","3","369.709","2","108.537","66.337","58.424","6.0","0","Mazda miata","Baltimore MD","WDC","547609"
"Victor Bruni","18","12","16","SSM","16","10","","","15.661","1 Lap","4","495.163","3","109.888","65.521","58.163","8.0","0","Mazda","Haymarket VA","WDC","431358"
"Thomas DeReggi","19","5","80","SM","18","5","","","22.878","1:49.027","4","543.107","2","117.105","61.483","53.028","8.0","0","Mazda Miata","Boyds MD","WDC","550876"
