"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 2 B-Spec, ITB,ITC,SM,SRX7,SSM,T4","1073743112","Grp 2  B-Spec, ITB,ITC,SM,SRX7,SSM,T4","Practice","2019-03-23 17:25:00 UTC","2019-03-23 17:46:29 UTC","PROVISIONAL","13","https://racehero.io/events/summit-point-competition-racing-school/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Andy O'Brien","1","1","71","SM","15","4","","","","0","13","1281.74","7","91.513","78.677","73.026","26.0","0","Mazda Miata","Winchester VA","WDC","548266"
"Sam Scott","2","1","85","SSM","12","8","","","0.561","0","12","1201.464","6","92.074","78.198","71.912","24.0","0","Mazda Miata","Rising Sun MD","WDC","485237"
"Elazar Mann","3","1","26","ITB","10","2","","","1.249","0","13","1261.236","7","92.762","77.618","74.213","26.0","0","Toyota MR2","Bridgeport WV","NOV","459203"
"Tarek Elduzdar","4","2","171","SSM","1","1","","","1.341","59.356","13","1260.82","11","92.854","77.541","74.237","26.0","0","Mazda Miata","Herndon VA","548416"
"Kevin Demmons","5","3","191","SSM","5","5","","","1.532","1:11.41","13","1272.874","11","93.045","77.382","73.534","26.0","0","Mazda Miata","Smithsburg MD","WDC","547499"
"Christopher Buzby","6","2","32","SM","9","2","","","3.426","1 Lap","12","1232.263","10","94.939","75.838","70.115","24.0","0","Mazda Miata","Phoenix MD","WDC","548001"
"Nick Lowe","7","4","98","SSM","2","2","","","3.507","1:10.803","13","1272.267","5","95.02","75.774","73.569","26.0","0","Mazda Miata","Kearneysville WV","WDC","536399"
"Travis Abbott","8","3","70","SM","19","5","","","3.525","1 Lap","12","1244.464","9","95.038","75.759","69.427","24.0","0","Mazda Miata","Hawley PA","NEP","537585"
"Steve Smith","9","4","4","SM","20","6","","","3.753","1 Lap","12","1245.183","10","95.266","75.578","69.387","24.0","0","Mazda Miata","Binghamton NY","SNY","490227"
"David Pinto","10","5","70","SSM","17","11","","","4.302","43.349","12","1244.813","8","95.815","75.145","69.408","24.0","0","Mazda Miata","Rockville MD","WDC","533206"
"Mark Silvia","11","6","73","SSM","4","4","","","4.548","9.634","12","1211.098","10","96.061","74.952","71.34","24.0","0","Mazda Miata","Potomac MD","WDC","509416"
"Todd Groth","12","7","83","SSM","13","9","","","4.888","33.392","12","1234.856","10","96.401","74.688","69.968","24.0","0","Mazda miata","New York Ny","NYR","550086"
"Eric Barrett","13","5","04","SM","8","1","","","5.860","1 Lap","12","1233.194","10","97.373","73.942","70.062","24.0","0","Mazda Miata","Shavertown PA","NEP","549007"
"James Small","14","8","74","SSM","3","3","","","6.631","57.658","12","1259.122","9","98.144","73.362","68.619","24.0","0","Mazda Miata","Williamsburg VA","BRR","493946"
"Richard Collins","15","2","12","ITB","7","1","","","7.379","1 Lap","12","1259.791","8","98.892","72.807","68.583","24.0","0","Volkswagen GTI","Elkton MD","WDC","546329"
"Christopher Kelley","16","9","55","SSM","18","12","","","9.307","6 Laps","6","689.686","5","100.82","71.414","62.637","12.0","0","Mazda Mx-5 Miata","New Market MD","WDC","537308"
"Shauna LaMaina","17","10","6","SSM","11","7","","","10.259","3.67","11","1205.134","8","101.772","70.746","65.719","22.0","0","Mazda Miata","Oaklyn NJ","SJR","402888"
"Victor Bruni","18","11","16","SSM","16","10","","","10.827","7.203","11","1208.667","10","102.34","70.354","65.527","22.0","0","Mazda","Haymarket VA","WDC","431358"
"Michael Burton","19","12","198","SSM","6","6","","","10.979","5.676","11","1207.14","10","102.492","70.249","65.61","22.0","0","Mazda miata","Baltimore MD","WDC","547609"
"Thomas DeReggi","20","6","80","SM","14","3","","","16.933","2 Laps","11","1276.778","9","108.446","66.392","62.031","22.0","0","Mazda Miata","Boyds MD","WDC","550876"
