"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 3 Everything Else","1073743125","Grp 3 Everything Else","Practice","2019-03-24 13:20:00 UTC","2019-03-24 13:34:39 UTC","PROVISIONAL","8","https://racehero.io/events/summit-point-competition-racing-school/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"David Alessandrini","1","1","61","STL","2","1","","","","0","8","752.878","6","83.534","86.192","76.506","16.0","0","Honda Civic","Lakewood OH","NEO","469645"
"L. Ray Rachuba","2","1","96","T1","6","1","","","5.418","0","8","752.616","8","88.952","80.943","76.533","16.0","0","Ford Mustang","Woodbine MD","WDC","547291"
"Scott Merker","3","1","77","STU","3","1","","","6.242","0","8","755.966","8","89.776","80.2","76.194","16.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967"
"Chris Batorski","4","1","21","ITA","1","1","","","6.681","0","8","759.87","7","90.215","79.809","75.802","16.0","0","Mazda Miata MX5","Gates NY","FLR","539867"
"Ryan Odi","5","2","70","ITA","5","3","","","8.792","1 Lap","7","694.738","5","92.326","77.985","72.545","14.0","0","Mazda Miata","Asbury NJ","NNJ","546253"
"Christopher Graham","6","1","152","ITS","12","2","","","9.040","0","8","803.87","5","92.574","77.776","71.653","16.0","0","BMW 325is","Hedgesville WV","WDC","518669"
"Matthew Yip","7","2","01","ITS","8","1","","","9.880","1 Lap","7","738.047","5","93.414","77.076","68.288","14.0","0","Honda Civic","Berryville VA","WDC","237888"
"Steffen Clark","8","3","13","ITA","14","6","","","10.695","1 Lap","7","741.67","7","94.229","76.41","67.955","14.0","0","Mazda Miata","Roanoke VA","BRR","434913"
"Melvyn Miller","9","1","90","ITE","9","1","","","12.400","0","4","445.771","2","95.934","75.052","64.607","8.0","0","Ford Mustang","Harrington DE","WDC","547924"
"Jonaathan  Cox","10","4","34","ITA","13","5","","","14.498","1 Lap","7","751.554","2","98.032","73.445","67.061","14.0","0","Mazda Miata","Lynchburg VA","BRR","519290"
"Drew Eary","11","1","56","GTP","11","1","","","16.217","0","7","752.41","7","99.751","72.18","66.985","14.0","0","Ford","Elliston VA","WDC","547148"
"Nicolas Betegh","12","1","45","ITB","10","1","","","16.273","0","7","747.425","3","99.807","72.139","67.432","14.0","0","Mazda RX-7","Blue Bell PA","PHL","356301"
"Philip Ruhl","13","5","27","ITA","7","4","","","16.877","1 Lap","7","741.611","7","100.411","71.705","67.96","14.0","0","Mazda miata","Walkersville MD","WDC","539204"
"joe tierney","14","6","72","ITA","4","2","","","17.588","1 Lap","7","741.947","3","101.122","71.201","67.929","14.0","0","Mazda Miata","Annapolis MD","WDC","498433"
