"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 1 Wings and Things","1073743098","Grp 1 Wings and Things","Practice","2019-03-23 13:35:00 UTC","2019-03-23 14:13:02 UTC","PROVISIONAL","7","https://racehero.io/events/summit-point-competition-racing-school/results/1073743098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Domenic Colasacco","1","1","30","SRF","8","2","","","","0","6","2094.481","6","89.642","80.319","20.626","12.0","0","ford spec racer","Greenwich CT","NNJ","465551"
"Steve Spoerl","2","1","49","SRF3","2","1","","","0.030","0","7","2097.899","7","89.672","80.293","24.024","14.0","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_1"
"Evan Spoerl","3","2","38","SRF3","3","2","","","0.652","3.968","7","2101.867","7","90.294","79.74","23.979","14.0","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5"
"Wade Spoerl","4","3","27","SRF3","4","3","","","0.842","8.66","7","2106.559","6","90.484","79.572","23.925","14.0","0","SCCA Enterprises","Spring Hill TN","WDC","113192_4"
"Brian Farrell","5","1","61","FF","9","1","","","5.259","0","5","2043.718","2","94.901","75.869","17.615","10.0","0","Zink Z10","S Ogden UT","WDC","549062"
"Rafael Roman","6","1","53","FE","1","1","","","6.468","0","5","2081.139","1","96.11","74.914","17.298","10.0","0","Smart Performance World Sports Racer","Charles Town WV","WDC","497397"
"Mike Kosuth","7","4","06","SRF3","5","4","","","6.879","1 Lap","6","2034.047","6","96.521","74.595","21.238","12.0","0","spec racer ford 3 SRF3","West Chester PA","PHL","549339"
"Ronald Breault","8","2","36","SRF","6","1","","","12.735","0 Laps","6","2049.988","6","102.377","70.328","21.073","12.0","0","SCCA Enterprises SRF Gen 2","Basking Ridge NJ","NNJ","446030"
"Alvaro Haesbaert","9","1","97","F5","7","1","","","13.546","0","6","2045.445","6","103.188","69.776","21.12","12.0","0","Red Devil RD01","Columbia MD","WDC","549640"
"David Alessandrini","10","1","61","STL","0","","","","","0","0","1170.62","0","0.0","0.0","0.0","0.0","0","Honda Civic","Lakewood OH","NEO","469645"
