"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 3 Everything Else","1073743129","Grp 3 Everything Else","Race","2019-03-24 19:45:00 UTC","2019-03-24 20:06:36 UTC","PROVISIONAL","10","https://racehero.io/events/summit-point-competition-racing-school/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Scott Merker","1","1","77","STU","10","1","","","","0","10","1219.024","9","85.428","84.282","59.064","20.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967"
"David Alessandrini","2","1","61","STL","11","1","","","5.295","0","10","1224.319","8","85.45","84.26","58.808","20.0","0","Honda Civic","Lakewood OH","NEO","469645"
"Steffen Clark","3","1","13","ITA","8","5","","","25.455","0","10","1244.479","8","90.412","79.635","57.856","20.0","0","Mazda Miata","Roanoke VA","BRR","434913"
"Ryan Odi","4","2","70","ITA","5","2","","","27.383","1.928","10","1246.407","8","90.927","79.184","57.766","20.0","0","Mazda Miata","Asbury NJ","NNJ","546253"
"Jonaathan  Cox","5","3","34","ITA","7","4","","","35.284","9.829","10","1254.308","10","91.843","78.395","57.402","20.0","0","Mazda Miata","Lynchburg VA","BRR","519290"
"Chris Batorski","6","4","21","ITA","9","6","","","38.130","12.675","10","1257.154","10","90.238","79.789","57.272","20.0","0","Mazda Miata MX5","Gates NY","FLR","539867"
"Philip Ruhl","7","5","27","ITA","2","1","","","50.076","24.621","10","1269.1","10","95.198","75.632","56.733","20.0","0","Mazda miata","Walkersville MD","WDC","539204"
"joe tierney","8","6","72","ITA","6","3","","","51.074","25.619","10","1270.098","10","94.266","76.38","56.689","20.0","0","Mazda Miata","Annapolis MD","WDC","498433"
"Nicolas Betegh","9","1","45","ITB","3","1","","","53.203","0","10","1272.227","9","95.848","75.119","56.594","20.0","0","Mazda RX-7","Blue Bell PA","PHL","356301"
"Christopher Graham","10","1","152","ITS","13","","","","1 Lap","0","9","1246.822","9","90.678","79.402","51.972","18.0","0","BMW 325is","Hedgesville WV","WDC","518669"
"Matthew Yip","11","2","01","ITS","1","1","","","2 Laps","1 Lap","8","1073.405","8","96.124","74.903","53.661","16.0","0","Honda Civic","Berryville VA","WDC","237888"
"L. Ray Rachuba","12","1","96","T1","12","","","","2 Laps","0","8","1241.56","6","90.657","79.42","46.393","16.0","0","Ford Mustang","Woodbine MD","WDC","547291"
"Drew Eary","13","1","56","GTP","4","1","","","7 Laps","0","3","465.188","2","107.735","66.831","46.433","6.0","0","Ford","Elliston VA","WDC","547148"
