"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 1 Wings and Things","1073743107","Grp 1 Wings and Things","Practice","2019-03-24 15:00:00 UTC","2019-03-24 15:13:15 UTC","PROVISIONAL","5","https://racehero.io/events/summit-point-competition-racing-school/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Domenic Colasacco","1","1","30","SRF","5","2","","","","0","5","459.31","3","84.71","84.996","78.378","10.0","0","ford spec racer","Greenwich CT","NNJ","465551"
"Steve Spoerl","2","1","49","SRF3","8","4","","","1.520","0","5","472.305","5","86.23","83.498","76.222","10.0","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_1"
"Rafael Roman","3","1","53","FE","9","1","","","2.187","0","3","297.311","3","86.897","82.857","72.651","6.0","0","Smart Performance World Sports Racer","Charles Town WV","WDC","497397"
"Brian Farrell","4","1","61","FF","2","1","","","2.346","0","5","460.14","4","87.056","82.705","78.237","10.0","0","Zink Z10","S Ogden UT","WDC","549062"
"Wade Spoerl","5","2","27","SRF3","7","3","","","2.630","0 Laps","5","468.556","4","87.34","82.436","76.832","10.0","0","SCCA Enterprises","Spring Hill TN","WDC","113192_4"
"Alvaro Haesbaert","6","1","97","F5","4","1","","","2.881","0","5","470.657","3","87.591","82.2","76.489","10.0","0","Red Devil RD01","Columbia MD","WDC","549640"
"Evan Spoerl","7","3","38","SRF3","6","2","","","4.857","13.593","5","485.898","3","89.567","80.387","74.09","10.0","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_5"
"Mike Kosuth","8","4","06","SRF3","1","1","","","6.622","19.141","5","491.446","3","91.332","78.833","73.253","10.0","0","spec racer ford 3 SRF3","West Chester PA","PHL","549339"
"Ronald Breault","9","2","36","SRF","3","1","","","11.117","56.128","5","515.438","3","95.827","75.135","69.844","10.0","0","SCCA Enterprises SRF Gen 2","Basking Ridge NJ","NNJ","446030"
"Travis Abbott","10","1","69","ITB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf","Hawley PA","NEP","537585"
