"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 3 Everything Else","1073743128","Grp 3 Everything Else","Practice","2019-03-24 18:20:00 UTC","2019-03-24 18:42:03 UTC","PROVISIONAL","13","https://racehero.io/events/summit-point-competition-racing-school/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"David Alessandrini","1","1","61","STL","11","1","","","","0","13","1223.856","11","84.027","85.687","76.48","26.0","0","Honda Civic","Lakewood OH","NEO","469645"
"Scott Merker","2","1","77","STU","10","1","","","3.762","0","13","1251.385","9","87.789","82.015","74.797","26.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967"
"L. Ray Rachuba","3","1","96","T1","9","1","","","6.483","0","12","1254.99","12","90.51","79.549","68.845","24.0","0","Ford Mustang","Woodbine MD","WDC","547291"
"Chris Batorski","4","1","21","ITA","3","3","","","6.999","0","13","1279.495","13","91.026","79.098","73.154","26.0","0","Mazda Miata MX5","Gates NY","FLR","539867"
"Steffen Clark","5","2","13","ITA","12","5","","","7.088","1 Lap","12","1268.344","12","91.115","79.021","68.12","24.0","0","Mazda Miata","Roanoke VA","BRR","434913"
"Christopher Graham","6","1","152","ITS","4","1","","","7.389","0","13","1275.98","12","91.416","78.761","73.355","26.0","0","BMW 325is","Hedgesville WV","WDC","518669"
"Ryan Odi","7","3","70","ITA","6","4","","","7.422","1 Lap","12","1269.192","12","91.449","78.732","68.075","24.0","0","Mazda Miata","Asbury NJ","NNJ","546253"
"Jonaathan  Cox","8","4","34","ITA","13","6","","","9.203","6.427","12","1285.922","12","93.23","77.228","67.189","24.0","0","Mazda Miata","Lynchburg VA","BRR","519290"
"Matthew Yip","9","2","01","ITS","5","2","","","10.316","8.535","12","1284.515","9","94.343","76.317","67.263","24.0","0","Honda Civic","Berryville VA","WDC","237888"
"joe tierney","10","5","72","ITA","1","1","","","10.800","20.042","12","1299.537","11","94.827","75.928","66.485","24.0","0","Mazda Miata","Annapolis MD","WDC","498433"
"Philip Ruhl","11","6","27","ITA","2","2","","","11.331","17.978","12","1297.473","10","95.358","75.505","66.591","24.0","0","Mazda miata","Walkersville MD","WDC","539204"
"Nicolas Betegh","12","1","45","ITB","8","1","","","13.146","0","11","1207.14","11","97.173","74.095","65.61","22.0","0","Mazda RX-7","Blue Bell PA","PHL","356301"
"Drew Eary","13","1","56","GTP","7","1","","","14.181","0","11","1218.751","9","98.208","73.314","64.985","22.0","0","Ford","Elliston VA","WDC","547148"
