"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 2 B-Spec, ITB,ITC,SM,SRX7,SSM,T4","1073743115","Grp 2  B-Spec, ITB,ITC,SM,SRX7,SSM,T4","Practice","2019-03-24 12:55:00 UTC","2019-03-24 13:12:31 UTC","PROVISIONAL","7","https://racehero.io/events/summit-point-competition-racing-school/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID"
"Tarek Elduzdar","1","1","171","SSM","1","1","","","","0","7","988.09","7","92.981","77.435","51.007","14.0","0","Mazda Miata","Herndon VA","548416"
"Sam Scott","2","2","85","SSM","11","7","","","0.312","1 Lap","6","973.721","6","93.293","77.176","44.366","12.0","0","Mazda Miata","Rising Sun MD","WDC","485237"
"Andy O'Brien","3","1","71","SM","8","2","","","0.922","0","7","990.184","7","93.903","76.675","50.9","14.0","0","Mazda Miata","Winchester VA","WDC","548266"
"Kevin Demmons","4","3","191","SSM","3","2","","","1.169","1.815","7","989.905","7","94.15","76.474","50.914","14.0","0","Mazda Miata","Smithsburg MD","WDC","547499"
"Elazar Mann","5","1","26","ITB","10","1","","","1.317","0","7","994.254","7","94.298","76.354","50.691","14.0","0","Toyota MR2","Bridgeport WV","NOV","459203"
"Steve Smith","6","2","4","SM","2","1","","","1.964","0 Laps","7","989.8","7","94.945","75.833","50.919","14.0","0","Mazda Miata","Binghamton NY","SNY","490227"
"Nick Lowe","7","4","98","SSM","13","9","","","3.195","1 Lap","6","987.924","6","96.176","74.863","43.728","12.0","0","Mazda Miata","Kearneysville WV","WDC","536399"
"Eric Barrett","8","3","04","SM","9","3","","","3.266","20.354","7","1010.538","7","96.247","74.808","49.874","14.0","0","Mazda Miata","Shavertown PA","NEP","549007"
"Victor Bruni","9","5","16","SSM","12","8","","","3.435","10.001","6","998.091","6","96.416","74.676","43.283","12.0","0","Mazda","Haymarket VA","WDC","431358"
"Todd Groth","10","6","83","SSM","20","","","","4.249","16.702","6","1004.792","6","97.23","74.051","42.994","12.0","0","Mazda miata","New York Ny","NYR","550086"
"Travis Abbott","11","2","01","ITB","16","3","","","5.495","13.285","6","1007.539","6","98.476","73.114","42.877","12.0","0","Volkswagen GTI","Hawley PA","NEP","537585"
"Mark Silvia","12","7","73","SSM","5","4","","","5.555","28.669","7","1016.759","7","98.536","73.07","49.569","14.0","0","Mazda Miata","Potomac MD","WDC","509416"
"David Pinto","13","8","70","SSM","7","6","","","5.904","1 Lap","6","927.145","6","98.885","72.812","46.595","12.0","0","Mazda Miata","Rockville MD","WDC","533206"
"Michael Burton","14","9","198","SSM","17","10","","","7.049","1 Lap","6","928.818","6","100.03","71.978","46.511","12.0","0","Mazda miata","Baltimore MD","WDC","547609"
"Christopher Buzby","15","4","32","SM","15","4","","","7.093","2 Laps","5","929.482","5","100.074","71.947","38.731","10.0","0","Mazda Miata","Phoenix MD","WDC","548001"
"James Small","16","10","74","SSM","6","5","","","7.117","25.987","7","1014.077","7","100.098","71.93","49.7","14.0","0","Mazda Miata","Williamsburg VA","BRR","493946"
"Shauna LaMaina","17","11","6","SSM","4","3","","","7.185","2 Laps","5","930.634","5","100.166","71.881","38.683","10.0","0","Mazda Miata","Oaklyn NJ","SJR","402888"
"Richard Collins","18","3","12","ITB","14","2","","","7.443","5.785","6","1000.039","6","100.424","71.696","43.198","12.0","0","Volkswagen GTI","Elkton MD","WDC","546329"
"","19","1","X","","18","1","","","8.030","0","6","1008.766","5","101.011","71.279","42.825","12.0","0"
"Thomas DeReggi","20","5","80","SM","19","5","","","8.419","20.421","6","1010.605","5","101.4","71.006","42.747","12.0","0","Mazda Miata","Boyds MD","WDC","550876"
