"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 3 Everything Else","1073743124","Grp 3 Everything Else","Practice","2019-03-23 20:35:00 UTC","2019-03-23 20:51:27 UTC","PROVISIONAL","11","https://racehero.io/events/summit-point-competition-racing-school/results/1073743124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"David Alessandrini","1","1","61","STL","11","1","","","","0","10","956.302","8","84.017","85.697","75.29","20.0","0","Honda Civic","Lakewood OH","NEO","469645"
"Scott Merker","2","1","77","STU","1","1","","","2.375","0","11","970.571","3","86.392","83.341","81.601","22.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967"
"L. Ray Rachuba","3","1","96","T1","5","1","","","4.851","0","10","915.351","2","88.868","81.019","78.658","20.0","0","Ford Mustang","Woodbine MD","WDC","547291"
"Chris Batorski","4","1","21","ITA","2","1","","","6.000","0","10","924.916","5","90.017","79.985","77.845","20.0","0","Mazda Miata MX5","Gates NY","FLR","539867"
"Christopher Graham","5","1","152","ITS","3","1","","","7.279","0","10","939.306","9","91.296","78.864","76.652","20.0","0","BMW 325is","Hedgesville WV","WDC","518669"
"Ryan Odi","6","2","70","ITA","10","4","","","7.431","1 Lap","9","906.016","9","91.448","78.733","71.522","18.0","0","Mazda Miata","Asbury NJ","NNJ","546253"
"Steffen Clark","7","3","13","ITA","13","","","","8.697","56.982","9","981.898","4","92.714","77.658","65.995","18.0","0","Mazda Miata","Roanoke VA","BRR","434913"
"Matthew Yip","8","2","01","ITS","4","2","","","9.509","27.981","10","967.287","10","93.526","76.984","74.435","20.0","0","Honda Civic","Berryville VA","WDC","237888"
"Jonaathan  Cox","9","4","34","ITA","12","","","","11.796","2 Laps","8","905.236","7","95.813","75.146","63.63","16.0","0","Mazda Miata","Lynchburg VA","BRR","519290"
"Philip Ruhl","10","5","27","ITA","9","3","","","12.628","1 Lap","9","923.602","4","96.645","74.499","70.16","18.0","0","Mazda miata","Walkersville MD","WDC","539204"
"joe tierney","11","6","72","ITA","6","2","","","12.876","1 Lap","9","898.418","4","96.893","74.309","72.127","18.0","0","Mazda Miata","Annapolis MD","WDC","498433"
"Nicolas Betegh","12","1","45","ITB","7","1","","","13.666","0","9","912.21","9","97.683","73.708","71.036","18.0","0","Mazda RX-7","Blue Bell PA","PHL","356301"
"Drew Eary","13","1","56","GTP","8","1","","","17.210","0","4","435.668","4","101.227","71.127","66.105","8.0","0","Ford","Elliston VA","WDC","547148"
