"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 3 Everything Else","1073743123","Grp 3 Everything Else","Practice","2019-03-23 19:25:00 UTC","2019-03-23 19:45:07 UTC","PROVISIONAL","12","https://racehero.io/events/summit-point-competition-racing-school/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"David Alessandrini","1","1","61","STL","4","1","","","","0","12","1057.166","10","83.719","86.002","81.728","24.0","0","Honda Civic","Lakewood OH","NEO","469645"
"Scott Merker","2","1","77","STU","1","1","","","2.142","0","12","1060.254","12","85.861","83.856","81.49","24.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967"
"L. Ray Rachuba","3","1","96","T1","12","1","","","5.919","0","11","1078.816","11","89.638","80.323","73.414","22.0","0","Ford Mustang","Woodbine MD","WDC","547291"
"Chris Batorski","4","1","21","ITA","2","1","","","6.846","0","11","1053.102","5","90.565","79.501","75.206","22.0","0","Mazda Miata MX5","Gates NY","FLR","539867"
"Christopher Graham","5","1","152","ITS","3","1","","","8.096","0","11","1046.215","10","91.815","78.419","75.701","22.0","0","BMW 325is","Hedgesville WV","WDC","518669"
"Steffen Clark","6","2","13","ITA","9","3","","","8.323","16.289","11","1069.391","7","92.042","78.225","74.061","22.0","0","Mazda Miata","Roanoke VA","BRR","434913"
"Ryan Odi","7","3","70","ITA","10","4","","","8.988","55.097","11","1108.199","11","92.707","77.664","71.467","22.0","0","Mazda Miata","Asbury NJ","NNJ","546253"
"Matthew Yip","8","2","01","ITS","7","2","","","9.909","34.53","11","1080.745","7","93.628","76.9","73.283","22.0","0","Honda Civic","Berryville VA","WDC","237888"
"joe tierney","9","4","72","ITA","11","5","","","11.677","57.509","10","1110.611","10","95.396","75.475","64.829","20.0","0","Mazda Miata","Annapolis MD","WDC","498433"
"Jonaathan  Cox","10","5","34","ITA","13","","","","12.515","4 Laps","7","783.985","7","96.234","74.818","64.287","14.0","0","Mazda Miata","Lynchburg VA","BRR","519290"
"Philip Ruhl","11","6","27","ITA","6","2","","","12.937","50.351","11","1103.453","10","96.656","74.491","71.775","22.0","0","Mazda miata","Walkersville MD","WDC","539204"
"Nicolas Betegh","12","1","45","ITB","8","1","","","14.185","0","10","1026.288","9","97.904","73.541","70.156","20.0","0","Mazda RX-7","Blue Bell PA","PHL","356301"
"Drew Eary","13","1","56","GTP","5","1","","","15.728","0","10","1041.161","7","99.447","72.4","69.154","20.0","0","Ford","Elliston VA","WDC","547148"
