"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 2 B-Spec, ITB,ITC,SM,SRX7,SSM,T4","1073743113","Grp 2  B-Spec, ITB,ITC,SM,SRX7,SSM,T4","Practice","2019-03-23 18:55:00 UTC","2019-03-23 19:14:30 UTC","PROVISIONAL","10","https://racehero.io/events/summit-point-competition-racing-school/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Andy O'Brien","1","1","71","SM","12","4","","","","0","10","967.456","9","90.489","79.568","74.422","20.0","0","Mazda Miata","Winchester VA","WDC","548266"
"Sam Scott","2","1","85","SSM","3","3","","","1.178","0","9","881.635","2","91.667","78.545","73.5","18.0","0","Mazda Miata","Rising Sun MD","WDC","485237"
"Tarek Elduzdar","3","2","171","SSM","1","1","","","2.067","1.361","9","882.996","7","92.556","77.791","73.387","18.0","0","Mazda Miata","Herndon VA","548416"
"Kevin Demmons","4","3","191","SSM","2","2","","","2.173","5.439","9","887.074","7","92.662","77.702","73.049","18.0","0","Mazda Miata","Smithsburg MD","WDC","547499"
"Elazar Mann","5","1","26","ITB","5","1","","","2.951","0","9","885.977","9","93.44","77.055","73.14","18.0","0","Toyota MR2","Bridgeport WV","NOV","459203"
"Eric Barrett","6","2","04","SM","8","2","","","3.697","1 Lap","9","909.425","7","94.186","76.444","71.254","18.0","0","Mazda Miata","Shavertown PA","NEP","549007"
"Nick Lowe","7","4","98","SSM","15","10","","","4.007","35.153","9","916.788","4","94.496","76.194","70.682","18.0","0","Mazda Miata","Kearneysville WV","WDC","536399"
"Todd Groth","8","5","83","SSM","16","11","","","5.086","59.934","9","941.569","7","95.575","75.334","68.821","18.0","0","Mazda miata","New York Ny","NYR","550086"
"Christopher Buzby","9","3","32","SM","17","5","","","5.106","1 Lap","9","944.791","7","95.595","75.318","68.587","18.0","0","Mazda Miata","Phoenix MD","WDC","548001"
"Mark Silvia","10","6","73","SSM","13","8","","","5.440","1:02.522","9","944.157","7","95.929","75.056","68.633","18.0","0","Mazda Miata","Potomac MD","WDC","509416"
"Steve Smith","11","4","4","SM","7","1","","","5.442","1 Lap","9","907.632","9","95.931","75.054","71.395","18.0","0","Mazda Miata","Binghamton NY","SNY","490227"
"David Pinto","12","7","70","SSM","6","5","","","5.657","26.795","9","908.43","5","96.146","74.886","71.332","18.0","0","Mazda Miata","Rockville MD","WDC","533206"
"James Small","13","8","74","SSM","9","6","","","7.469","49.502","9","931.137","3","97.958","73.501","69.592","18.0","0","Mazda Miata","Williamsburg VA","BRR","493946"
"Michael Burton","14","9","198","SSM","10","7","","","8.961","1:03.723","9","945.358","5","99.45","72.398","68.545","18.0","0","Mazda miata","Baltimore MD","WDC","547609"
"Shauna LaMaina","15","10","6","SSM","4","4","","","9.295","1:02.474","9","944.109","3","99.784","72.156","68.636","18.0","0","Mazda Miata","Oaklyn NJ","SJR","402888"
"Victor Bruni","16","11","16","SSM","14","9","","","9.785","0.162","8","881.797","8","100.274","71.803","65.321","16.0","0","Mazda","Haymarket VA","WDC","431358"
"Richard Collins","17","2","12","ITB","18","2","","","10.443","1 Lap","8","874.068","4","100.932","71.335","65.899","16.0","0","Volkswagen GTI","Elkton MD","WDC","546329"
"NX NX","18","1","01","ITS","19","","","","13.349","0","7","944.691","7","103.838","69.339","53.351","14.0","0","Honda Civic","Berryville VA","WDC","237888"
"Thomas DeReggi","19","5","80","SM","11","3","","","18.890","2 Laps","8","943.748","4","109.379","65.826","61.033","16.0","0","Mazda Miata","Boyds MD","WDC","550876"
