"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 3 Everything Else","1073743127","Grp 3 Everything Else","Practice","2019-03-24 15:50:00 UTC","2019-03-24 16:11:54 UTC","PROVISIONAL","13","https://racehero.io/events/summit-point-competition-racing-school/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"David Alessandrini","1","1","61","STL","9","1","","","","0","13","1220.978","9","83.114","86.628","76.66","26.0","0","Honda Civic","Lakewood OH","NEO","469645"
"Scott Merker","2","1","77","STU","2","1","","","3.941","0","12","1192.645","3","87.055","82.706","72.444","24.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967"
"L. Ray Rachuba","3","1","96","T1","8","1","","","6.290","0","12","1220.472","7","89.404","80.533","70.792","24.0","0","Ford Mustang","Woodbine MD","WDC","547291"
"Chris Batorski","4","1","21","ITA","1","1","","","8.106","0","11","1218.444","10","91.22","78.93","65.001","22.0","0","Mazda Miata MX5","Gates NY","FLR","539867"
"Ryan Odi","5","2","70","ITA","4","2","","","8.215","5.386","11","1223.83","7","91.329","78.836","64.715","22.0","0","Mazda Miata","Asbury NJ","NNJ","546253"
"Christopher Graham","6","1","152","ITS","13","","","","8.719","0","9","1219.701","8","91.833","78.403","53.128","18.0","0","BMW 325is","Hedgesville WV","WDC","518669"
"Steffen Clark","7","3","13","ITA","10","5","","","10.531","0 Laps","11","1210.017","7","93.645","76.886","65.454","22.0","0","Mazda Miata","Roanoke VA","BRR","434913"
"Matthew Yip","8","2","01","ITS","7","1","","","11.526","1.138","12","1220.839","8","94.64","76.078","70.771","24.0","0","Honda Civic","Berryville VA","WDC","237888"
"Jonaathan  Cox","9","4","34","ITA","11","6","","","11.980","9.395","11","1227.839","11","95.094","75.715","64.504","22.0","0","Mazda Miata","Lynchburg VA","BRR","519290"
"Philip Ruhl","10","5","27","ITA","6","4","","","12.278","11.02","11","1229.464","11","95.392","75.478","64.418","22.0","0","Mazda miata","Walkersville MD","WDC","539204"
"Nicolas Betegh","11","1","45","ITB","3","1","","","13.823","0","10","1133.677","6","96.937","74.275","63.51","20.0","0","Mazda RX-7","Blue Bell PA","PHL","356301"
"joe tierney","12","6","72","ITA","5","3","","","14.578","15.13","10","1233.574","9","97.692","73.701","58.367","20.0","0","Mazda Miata","Annapolis MD","WDC","498433"
"Drew Eary","13","1","56","GTP","12","1","","","17.885","0","10","1158.432","5","100.999","71.288","62.153","20.0","0","Ford","Elliston VA","WDC","547148"
"Travis Abbott","14","2","69","ITB","0","","","","","2:07.091","0","1260.768","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf","Hawley PA","NEP","537585"
