"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 3 Everything Else","1073743126","Grp 3 Everything Else","Practice","2019-03-24 14:35:00 UTC","2019-03-24 14:51:56 UTC","PROVISIONAL","9","https://racehero.io/events/summit-point-competition-racing-school/results/1073743126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"David Alessandrini","1","1","61","STL","3","1","","","","0","8","929.757","7","83.248","86.489","61.952","16.0","0","Honda Civic","Lakewood OH","NEO","469645"
"Scott Merker","2","1","77","STU","1","1","","","2.315","0","9","971.887","6","85.563","84.149","66.674","18.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967"
"L. Ray Rachuba","3","1","96","T1","11","1","","","5.861","0","8","961.706","7","89.109","80.8","59.894","16.0","0","Ford Mustang","Woodbine MD","WDC","547291"
"Steffen Clark","4","1","13","ITA","12","5","","","6.871","0","8","973.764","5","90.119","79.894","59.152","16.0","0","Mazda Miata","Roanoke VA","BRR","434913"
"Chris Batorski","5","2","21","ITA","2","1","","","7.410","6.975","9","980.739","9","90.658","79.419","66.073","18.0","0","Mazda Miata MX5","Gates NY","FLR","539867"
"Christopher Graham","6","1","152","ITS","4","1","","","9.250","0","9","973.763","2","92.498","77.84","66.546","18.0","0","BMW 325is","Hedgesville WV","WDC","518669"
"Ryan Odi","7","3","70","ITA","6","2","","","10.035","3 Laps","5","692.871","5","93.283","77.184","51.958","10.0","0","Mazda Miata","Asbury NJ","NNJ","546253"
"Matthew Yip","8","2","01","ITS","5","2","","","10.396","1 Lap","8","893.523","6","93.644","76.887","64.464","16.0","0","Honda Civic","Berryville VA","WDC","237888"
"joe tierney","9","4","72","ITA","9","4","","","10.484","1 Lap","7","912.834","7","93.732","76.815","55.213","14.0","0","Mazda Miata","Annapolis MD","WDC","498433"
"Jonaathan  Cox","10","5","34","ITA","13","6","","","10.686","1 Lap","7","912.606","7","93.934","76.65","55.226","14.0","0","Mazda Miata","Lynchburg VA","BRR","519290"
"Philip Ruhl","11","6","27","ITA","7","3","","","10.968","1 Lap","7","914.139","7","94.216","76.42","55.134","14.0","0","Mazda miata","Walkersville MD","WDC","539204"
"Nicolas Betegh","12","1","45","ITB","8","1","","","15.772","0","6","827.816","4","99.02","72.713","52.186","12.0","0","Mazda RX-7","Blue Bell PA","PHL","356301"
"Drew Eary","13","1","56","GTP","10","1","","","35.917","0","1","144.097","1","119.165","60.42","49.966","2.0","0","Ford","Elliston VA","WDC","547148"
