"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 2 B-Spec, ITB,ITC,SM,SRX7,SSM,T4","1073743114","Grp 2  B-Spec, ITB,ITC,SM,SRX7,SSM,T4","Practice","2019-03-23 20:20:00 UTC","2019-03-23 20:36:30 UTC","PROVISIONAL","10","https://racehero.io/events/summit-point-competition-racing-school/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Andy O'Brien","1","1","71","SM","12","2","","","","0","10","971.45","7","90.351","79.689","74.116","20.0","0","Mazda Miata","Winchester VA","WDC","548266"
"Sam Scott","2","1","85","SSM","4","4","","","1.087","0","10","958.021","7","91.438","78.742","75.155","20.0","0","Mazda Miata","Rising Sun MD","WDC","485237"
"Tarek Elduzdar","3","2","171","SSM","2","2","","","1.881","0 Laps","10","957.638","10","92.232","78.064","75.185","20.0","0","Mazda Miata","Herndon VA","548416"
"Kevin Demmons","4","3","191","SSM","1","1","","","2.034","5.442","10","963.463","7","92.385","77.935","74.73","20.0","0","Mazda Miata","Smithsburg MD","WDC","547499"
"Elazar Mann","5","1","26","ITB","7","1","","","3.177","0","10","976.688","9","93.528","76.982","73.719","20.0","0","Toyota MR2","Bridgeport WV","NOV","459203"
"Todd Groth","6","4","83","SSM","19","12","","","3.259","1 Lap","9","942.256","9","93.61","76.915","68.771","18.0","0","Mazda miata","New York Ny","NYR","550086"
"Eric Barrett","7","2","04","SM","5","1","","","3.521","1 Lap","9","894.363","8","93.872","76.7","72.454","18.0","0","Mazda Miata","Shavertown PA","NEP","549007"
"Nick Lowe","8","5","98","SSM","11","9","","","3.672","1 Lap","9","920.694","7","94.023","76.577","70.382","18.0","0","Mazda Miata","Kearneysville WV","WDC","536399"
"David Pinto","9","6","70","SSM","14","11","","","4.690","1 Lap","9","936.369","6","95.041","75.757","69.203","18.0","0","Mazda Miata","Rockville MD","WDC","533206"
"Mark Silvia","10","7","73","SSM","8","6","","","5.099","1 Lap","9","909.106","6","95.45","75.432","71.279","18.0","0","Mazda Miata","Potomac MD","WDC","509416"
"Steve Smith","11","3","4","SM","16","4","","","5.392","1 Lap","9","932.297","9","95.743","75.201","69.506","18.0","0","Mazda Miata","Binghamton NY","SNY","490227"
"Christopher Buzby","12","4","32","SM","15","3","","","5.917","6.537","7","977.987","6","96.268","74.791","51.534","14.0","0","Mazda Miata","Phoenix MD","WDC","548001"
"Victor Bruni","13","8","16","SSM","9","7","","","6.322","1 Lap","9","916.707","5","96.673","74.478","70.688","18.0","0","Mazda","Haymarket VA","WDC","431358"
"James Small","14","9","74","SSM","3","3","","","6.500","1 Lap","9","903.947","9","96.851","74.341","71.686","18.0","0","Mazda Miata","Williamsburg VA","BRR","493946"
"Travis Abbott","15","2","01","ITB","18","3","","","7.260","1 Lap","9","964.461","5","97.611","73.762","67.188","18.0","0","Volkswagen GTI","Hawley PA","NEP","537585"
"Michael Burton","16","10","198","SSM","6","5","","","7.410","27.801","9","985.822","9","97.761","73.649","65.732","18.0","0","Mazda miata","Baltimore MD","WDC","547609"
"Shauna LaMaina","17","11","6","SSM","13","10","","","7.534","2 Laps","8","904.785","7","97.885","73.556","63.662","16.0","0","Mazda Miata","Oaklyn NJ","SJR","402888"
"Christopher Kelley","18","12","55","SSM","10","8","","","8.305","7 Laps","3","328.005","3","98.656","72.981","65.853","6.0","0","Mazda Mx-5 Miata","New Market MD","WDC","537308"
"Richard Collins","19","3","12","ITB","17","2","","","10.225","1 Lap","9","971.687","5","100.576","71.588","66.688","18.0","0","Volkswagen GTI","Elkton MD","WDC","546329"
"Thomas DeReggi","20","5","80","SM","20","5","","","13.668","2 Laps","8","925.679","8","104.019","69.218","62.225","16.0","0","Mazda Miata","Boyds MD","WDC","550876"
