"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 2 B-Spec, ITB,ITC,SM,SRX7,SSM,T4","1073743117","Grp 2  B-Spec, ITB,ITC,SM,SRX7,SSM,T4","Practice","2019-03-24 15:30:00 UTC","2019-03-24 15:51:41 UTC","PROVISIONAL","14","https://racehero.io/events/summit-point-competition-racing-school/results/1073743117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"Andy O'Brien","1","1","71","SM","5","2","","","","0","14","1290.296","9","89.451","80.491","78.122","28.0","0","Mazda Miata","Winchester VA","WDC","548266"
"Sam Scott","2","1","85","SSM","10","6","","","1.424","0","13","1236.281","4","90.875","79.23","75.711","26.0","0","Mazda Miata","Rising Sun MD","WDC","485237"
"Tarek Elduzdar","3","2","171","SSM","1","1","","","1.731","0 Laps","13","1218.213","9","91.182","78.963","76.834","26.0","0","Mazda Miata","Herndon VA","548416"
"Christopher Buzby","4","2","32","SM","16","4","","","2.142","1 Lap","13","1281.047","12","91.593","78.609","73.065","26.0","0","Mazda Miata","Phoenix MD","WDC","548001"
"Kevin Demmons","5","3","191","SSM","4","2","","","2.437","0 Laps","13","1233.325","6","91.888","78.356","75.892","26.0","0","Mazda Miata","Smithsburg MD","WDC","547499"
"Eric Barrett","6","3","04","SM","3","1","","","3.284","1 Lap","13","1233.461","5","92.735","77.641","75.884","26.0","0","Mazda Miata","Shavertown PA","NEP","549007"
"Nick Lowe","7","4","98","SSM","8","4","","","3.414","24.675","13","1260.956","6","92.865","77.532","74.229","26.0","0","Mazda Miata","Kearneysville WV","WDC","536399"
"Steve Smith","8","4","4","SM","6","3","","","3.534","1 Lap","13","1247.922","11","92.985","77.432","75.005","26.0","0","Mazda Miata","Binghamton NY","SNY","490227"
"Mark Silvia","9","5","73","SSM","9","5","","","3.795","26.111","13","1262.392","7","93.246","77.215","74.145","26.0","0","Mazda Miata","Potomac MD","WDC","509416"
"Elazar Mann","10","1","26","ITB","2","1","","","3.871","0","13","1235.733","9","93.322","77.152","75.745","26.0","0","Toyota MR2","Bridgeport WV","NOV","459203"
"Travis Abbott","11","2","01","ITB","18","3","","","3.961","2 Laps","11","1106.0","9","93.412","77.078","71.609","22.0","0","Volkswagen GTI","Hawley PA","NEP","537585"
"James Small","12","6","74","SSM","7","3","","","4.128","20.757","13","1257.038","12","93.579","76.94","74.461","26.0","0","Mazda Miata","Williamsburg VA","BRR","493946"
"Todd Groth","13","7","83","SSM","11","7","","","4.600","4 Laps","9","951.729","9","94.051","76.554","68.087","18.0","0","Mazda miata","New York Ny","NYR","550086"
"Shauna LaMaina","14","8","6","SSM","14","10","","","4.785","2.376","12","1238.657","11","94.236","76.404","69.753","24.0","0","Mazda Miata","Oaklyn NJ","SJR","402888"
"David Pinto","15","9","70","SSM","12","8","","","5.118","2 Laps","11","1105.345","7","94.569","76.135","71.652","22.0","0","Mazda Miata","Rockville MD","WDC","533206"
"Victor Bruni","16","10","16","SSM","13","9","","","5.280","1 Lap","12","1205.892","10","94.731","76.005","71.648","24.0","0","Mazda","Haymarket VA","WDC","431358"
"Michael Burton","17","11","198","SSM","15","11","","","5.556","1 Lap","12","1217.704","9","95.007","75.784","70.953","24.0","0","Mazda miata","Baltimore MD","WDC","547609"
"Richard Collins","18","3","12","ITB","17","2","","","6.167","20.517","12","1256.25","8","95.618","75.3","68.776","24.0","0","Volkswagen GTI","Elkton MD","WDC","546329"
"Thomas DeReggi","19","5","80","SM","19","5","","","7.100","2 Laps","12","1282.573","8","96.551","74.572","67.365","24.0","0","Mazda Miata","Boyds MD","WDC","550876"
