"Event ID","Event Name","Started At","Ended At"
"521-16-2147483943-20190323","Summit Point Competition Racing School","2019-03-23 13:35:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 3 Everything Else","1073743122","Grp 3 Everything Else","Practice","2019-03-23 17:55:00 UTC","2019-03-23 18:16:54 UTC","PROVISIONAL","14","https://racehero.io/events/summit-point-competition-racing-school/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID"
"David Alessandrini","1","1","61","STL","1","1","","","","0","14","1236.723","14","84.217","85.493","81.506","28.0","0","Honda Civic","Lakewood OH","NEO","469645"
"Scott Merker","2","1","77","STU","2","1","","","1.469","0","14","1247.967","4","85.686","84.028","80.771","28.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967"
"Chris Batorski","3","1","21","ITA","12","5","","","4.763","0","13","1257.109","10","88.98","80.917","74.457","26.0","0","Mazda Miata MX5","Gates NY","FLR","539867"
"L. Ray Rachuba","4","1","96","T1","11","1","","","5.305","0","13","1231.869","8","89.522","80.427","75.982","26.0","0","Ford Mustang","Woodbine MD","WDC","547291"
"Christopher Graham","5","1","152","ITS","3","1","","","6.784","0","13","1221.011","13","91.001","79.12","76.658","26.0","0","BMW 325is","Hedgesville WV","WDC","518669"
"Melvyn Miller","6","1","90","ITE","7","1","","","7.733","0","12","1174.87","11","91.95","78.303","73.54","24.0","0","Ford Mustang","Harrington DE","WDC","547924"
"Steffen Clark","7","2","13","ITA","6","2","","","7.864","0 Laps","13","1243.291","13","92.081","78.192","75.284","26.0","0","Mazda Miata","Roanoke VA","BRR","434913"
"Ryan Odi","8","3","70","ITA","10","4","","","8.774","16.306","12","1273.415","10","92.991","77.427","67.849","24.0","0","Mazda Miata","Asbury NJ","NNJ","546253"
"Matthew Yip","9","2","01","ITS","13","2","","","8.847","56.933","13","1277.944","12","93.064","77.366","73.243","26.0","0","Honda Civic","Berryville VA","WDC","237888"
"","10","1","34","","14","1","","","10.549","0","12","1237.068","11","94.766","75.977","69.843","24.0","0"
"joe tierney","11","4","72","ITA","5","1","","","11.534","1 Lap","12","1236.08","12","95.751","75.195","69.898","24.0","0","Mazda Miata","Annapolis MD","WDC","498433"
"Philip Ruhl","12","5","27","ITA","9","3","","","12.648","10.104","12","1267.213","6","96.865","74.33","68.181","24.0","0","Mazda miata","Walkersville MD","WDC","539204"
"Nicolas Betegh","13","1","45","ITB","8","1","","","14.914","0","11","1231.543","11","99.131","72.631","64.31","22.0","0","Mazda RX-7","Blue Bell PA","PHL","356301"
"Drew Eary","14","1","56","GTP","4","1","","","16.916","0","12","1256.884","10","101.133","71.193","68.741","24.0","0","Ford","Elliston VA","WDC","547148"
