"Event ID","Event Name","Started At","Ended At"
"2661-4244-2147483736-20220723","Karting 7/23/22","2022-07-23 22:18:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2683","Musselman Honda Circuit/P1","4244","MHC Karting 7/23/22","0.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","MHC Krting 7/23/22","1073741947","MHC Kart 7/23/22","Practice","2022-07-23 22:18:00 UTC","2022-07-24 02:41:28 UTC","PROVISIONAL","35","https://racehero.io/events/karting-7-23-22/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Llara H #14  Lo206","1","1","9645","","0","","","","","0","8","15705.594","6","7.696","59.127","0.232","1.0112","0"
"Whitney W  #11 Lo206 ","2","2","8010","","0","","9.255","","9.255","41.995","8","15747.589","6","16.951","26.844","0.231","1.0112","0"
"Bud G #816 Rok Shifter","3","3","7632","","0","","35.113","","44.368","3 Laps","5","15338.345","4","52.064","8.74","0.148","0.6320000000000001","0"
"Bob C #211 Rok Shifter","4","4","6798","","0","","1.869","","46.237","-7 Laps","15","12219.972","12","53.933","8.437","0.559","1.8960000000000001","0"
"Rich C #75 Honda Shifter","5","5","6961","","1","1","0.603","","46.840","-27 Laps","35","15408.314","35","54.536","8.344","1.034","4.424","0"
"Brandon P  #407 Shifter","6","6","9774","","12","","1.986","","48.826","5 Laps","3","15313.193","3","56.522","8.051","0.089","0.37920000000000004","0"
"Jim K #693 Rok 100","7","7","8770","","0","","0.467","","49.293","-14 Laps","22","14914.912","20","56.989","7.985","0.671","2.7808","0"
"Eben C #417 Honda Shifter","8","8","8269","","0","","0.289","","49.582","-3 Laps","11","12109.77","7","57.278","7.944","0.413","1.3904","0"
"Bill H  #70 Rok 100","9","9","6719","","0","","0.439","","50.021","-5 Laps","13","15028.628","11","57.717","7.884","0.394","1.6432000000000002","0"
"Mark C #42  Lo206 ","10","10","4161","","0","","2.576","","52.597","3 Laps","5","14941.626","2","60.293","7.547","0.152","0.6320000000000001","0"
"Jack S # Lo206","11","11","6950","","0","","3.808","","56.405","53.457","6","15759.051","4","64.101","7.099","0.173","0.7584000000000001","0"
"Jennifer C  #42 Lo206","12","12","9825","","0","","12.095","","1:08.500","46.809","4","15752.403","2","76.196","5.972","0.116","0.5056","0"
"","13","13","5215","","0","","","","","8 Laps","0","15646.159","0","0.0","0.0","0.0","0.0","0"
"","14","14","6712","","0","","","","","8 Laps","0","15666.27","0","0.0","0.0","0.0","0.0","0"
"","15","15","2355","","0","","","","","1:02.707","0","15768.301","0","0.0","0.0","0.0","0.0","0"
