"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746562","Class Q1P2","Qualifying","2023-05-07 16:30:00 UTC","2023-05-07 16:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/vntbr-2-etapa/results/1073746562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","9","7","","","","0","6","427.105","1","60.805","88.216","75.354","8.94","0","MT","EMERSON RECK","E. RECK"
"R. BASSO","2","2","769","AC","13","11","0.414","","0.414","7:15.256","9","862.361","1","61.219","87.62","55.981","13.41","0","BA","RICARDO BASSO","R. BASSO"
"E. GRIEBELER","3","3","95","AC","17","15","0.257","","0.671","7:34.077","13","881.182","5","61.476","87.254","79.135","19.37","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"RI FRAGNANI","4","4","12","AC","14","12","0.328","","0.999","7:20.454","13","867.559","2","61.804","86.79","80.377","19.37","0","SP","RICK FRAGNANI","R. FRAGNANI"
"RECK JR","5","5","21","AC","23","","0.093","","1.092","6:07.652","4","794.757","2","61.897","86.66","26.997","5.96","0","MT","RECK JR","RECK JR"
"A. GARCIA","6","6","77","AC","6","5","0.050","","1.142","8:02.399","14","909.504","3","61.947","86.59","82.568","20.86","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"A. WEISHEIMER","7","7","51","AC","18","16","0.161","","1.303","6:04.15","10","791.255","3","62.108","86.366","67.791","14.9","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"G. SCHEFFER","8","8","599","AC","10","8","0.024","","1.327","5:07.002","11","734.107","3","62.132","86.332","80.375","16.39","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"R. MINOZZO","9","9","59","AC","5","4","0.071","","1.398","8:52.695","13","959.8","1","62.203","86.234","72.653","19.37","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. LEAO","10","10","500","AC","20","","0.029","","1.427","8:04.725","13","911.83","1","62.232","86.194","76.475","19.37","0","MT","MARCEL LEÃO","M. LEÃO"
"J. SCHEFFER","11","11","540","AC","11","9","0.016","","1.443","8:39.344","14","946.449","4","62.248","86.171","79.345","20.86","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"V. JACOBOWSKI","12","12","509","AC","1","1","0.266","","1.709","7:54.642","12","901.747","3","62.514","85.805","71.381","17.88","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"W. ANTUNES","13","13","9","AC","8","6","0.043","","1.752","8:07.302","14","914.407","6","62.557","85.746","82.125","20.86","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"S. INTROVINI(S)","14","1","93","AC S","4","1","0.049","","1.801","0","8","515.49","2","62.606","85.679","83.245","11.92","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"R. BORTOLI","15","14","777","AC","21","","0.009","","1.810","8:36.716","12","943.821","1","62.615","85.666","68.199","17.88","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"M. FEDRIZZI","16","15","78","AC","16","14","0.018","","1.828","8:42.621","14","949.726","1","62.633","85.642","79.071","20.86","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"M. BECK","17","16","743","AC","3","3","0.098","","1.926","7:56.871","14","903.976","2","62.731","85.508","83.073","20.86","0","BA","MARCOS BECK","M. BECK"
"F. SCHEFFER(S)","18","2","538","AC S","7","2","0.308","","2.234","7:05.518","10","941.008","4","63.039","85.09","57.003","14.9","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"L. BERTE","19","17","521","AC","12","10","0.184","","2.418","8:32.907","14","940.012","3","63.223","84.843","79.888","20.86","0","MT","LUCIANO BERTE","L. BERTE"
"JL LAZAROTTO","20","18","526","AC","2","2","0.138","","2.556","8:52.33","15","959.435","3","63.361","84.658","83.862","22.35","0","MT","JOAO L LAZAROTTO","JL LAZAROTTO"
"RL FRAGNANI(S)","21","3","17","AC S","22","","0.164","","2.720","7:13.357","11","948.847","4","63.525","84.439","62.185","16.39","0","SP","RICARDO L FRAGNANI(S)","R. FRAGNANI"
"M. BALAM","22","19","73","AC","15","13","0.663","","3.383","8:51.657","14","958.762","13","64.188","83.567","78.326","20.86","0","BA","MARCOS BALAM","M. BALAM"
"E. PIAIA(S)","23","4","569","AC S","19","3","0.377","","3.760","7:03.256","11","938.746","4","64.565","83.079","62.854","16.39","0","MT","EDILSON PIAIA(S)","E. PIAIA"
