"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746560","Estágio 1/2 P1","Race","2023-05-06 19:30:00 UTC","2023-05-06 19:55:25 UTC","PROVISIONAL","20","https://racehero.io/events/vntbr-2-etapa/results/1073746560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","1","1","","","","0","20","1448.192","7","60.523","88.627","74.079","28.0","0","MT","EMERSON RECK","E. RECK"
"M. FEDRIZZI","2","2","78","AC","3","3","3.355","","3.355","3.355","20","1451.547","8","61.014","87.914","73.907","28.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"A. GARCIA","3","3","77","AC","4","4","1.224","","4.579","4.579","20","1452.771","5","61.366","87.41","73.845","28.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"E. GRIEBELER","4","4","95","AC","8","8","1.670","","6.249","6.249","20","1454.441","18","60.772","88.264","73.76","28.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"A. WEISHEIMER","5","5","51","AC","5","5","0.166","","6.415","6.415","20","1454.607","16","61.124","87.756","73.752","28.0","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"R. BASSO","6","6","769","AC","2","2","3.268","","9.683","9.683","20","1457.875","4","61.679","86.966","73.587","28.0","0","BA","RICARDO BASSO","R. BASSO"
"RECK JR","7","7","21","AC","6","6","0.485","","10.168","10.168","20","1458.36","8","61.21","87.633","73.562","28.0","0","MT","RECK JR","RECK JR"
"R. BORTOLI","8","8","777","AC","7","7","2.211","","12.379","12.379","20","1460.571","9","61.802","86.793","73.451","28.0","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"G. SCHEFFER","9","9","599","AC","9","9","2.735","","15.114","15.114","20","1463.306","10","61.695","86.944","73.313","28.0","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"V. RECK(S)","10","1","25","AC S","13","1","4.905","","20.019","0","20","1468.211","17","61.992","86.527","73.069","28.0","0","MT","VANDERLEI RECK(S)","V. RECK"
"M. LEAO","11","10","500","AC","17","15","0.016","","20.035","20.035","20","1468.227","9","62.748","85.485","73.068","28.0","0","MT","MARCEL LEÃO","M. LEÃO"
"RI FRAGNANI","12","11","12","AC","12","12","1.562","","21.597","21.597","20","1469.789","19","62.008","86.505","72.99","28.0","0","SP","RICK FRAGNANI","R. FRAGNANI"
"M. BECK","13","12","743","AC","16","14","5.822","","27.419","27.419","20","1475.611","9","62.645","85.625","72.702","28.0","0","BA","MARCOS BECK","M. BECK"
"W. ANTUNES","14","13","9","AC","14","13","0.143","","27.562","27.562","20","1475.754","10","62.817","85.391","72.695","28.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"JL LAZAROTTO","15","14","526","AC","19","16","5.954","","33.516","33.516","20","1481.708","7","62.909","85.266","72.403","28.0","0","MT","JOAO L LAZAROTTO","JL LAZAROTTO"
"J. SCHEFFER","16","15","540","AC","21","18","2.617","","36.133","36.133","20","1484.325","18","62.718","85.526","72.275","28.0","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"F. SCHEFFER(S)","17","2","538","AC S","15","2","3.442","","39.575","19.556","20","1487.767","5","62.44","85.906","72.108","28.0","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"S. INTROVINI(S)","18","3","93","AC S","18","3","2.550","","42.125","22.106","20","1490.317","18","62.48","85.851","71.985","28.0","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"L. BERTE","19","16","521","AC","23","19","1 Lap","","1 Lap","52.409","19","1500.601","18","64.043","83.756","67.917","26.599999999999998","0","MT","LUCIANO BERTE","L. BERTE"
"E. PIAIA(S)","20","4","569","AC S","22","4","1 Lap","","2 Laps","15.759","18","1483.97","12","63.958","83.868","65.063","25.2","0","MT","EDILSON PIAIA(S)","E. PIAIA"
"M. BALAM","21","17","73","AC","20","17","3.347","","2 Laps","39.125","18","1487.317","16","63.976","83.844","64.917","25.2","0","BA","MARCOS BALAM","M. BALAM"
"R. MINOZZO","22","18","59","AC","11","11","2 Laps","","4 Laps","30.328","16","1478.52","15","61.995","86.523","58.047","22.4","0","MT","RICARDO MINOZZO","R. MINOZZO"
"V. JACOBOWSKI","23","19","509","AC","10","10","1 Lap","","5 Laps","23.334","15","1471.526","6","61.859","86.713","54.678","21.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
