"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746575","Estagio 3/4 P2","Race","2023-05-07 20:16:00 UTC","2023-05-07 20:39:27 UTC","PROVISIONAL","20","https://racehero.io/events/vntbr-2-etapa/results/1073746575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. BASSO","1","1","769","AC","3","3","","","","0","20","1348.025","18","59.792","89.711","79.583","29.8","0","BA","RICARDO BASSO","R. BASSO"
"A. WEISHEIMER","2","2","51","AC","6","6","1.059","","1.059","1.059","20","1349.084","19","60.106","89.242","79.521","29.8","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"G. SCHEFFER","3","3","599","AC","9","9","2.707","","3.766","3.766","20","1351.791","17","60.463","88.715","79.361","29.8","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"A. GARCIA","4","4","77","AC","14","14","0.930","","4.696","4.696","20","1352.721","10","60.234","89.053","79.307","29.8","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"E. RECK","5","5","7","AC","1","1","0.708","","5.404","5.404","20","1353.429","20","59.747","89.779","79.265","29.8","0","MT","EMERSON RECK","E. RECK"
"W. ANTUNES","6","6","9","AC","11","11","4.030","","9.434","9.434","20","1357.459","16","60.993","87.945","79.03","29.8","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"R. BORTOLI","7","7","777","AC","19","17","10.046","","19.480","19.48","20","1367.505","16","60.85","88.151","78.449","29.8","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"J. SCHEFFER","8","8","540","AC","13","13","7.636","","27.116","27.116","20","1375.141","20","61.641","87.02","78.014","29.8","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"V. RECK(S)","9","1","25","AC S","16","1","0.857","","27.973","0","20","1375.998","8","61.672","86.976","77.965","29.8","0","MT","VANDERLEI RECK(S)","V. RECK"
"S. INTROVINI(S)","10","2","93","AC S","18","2","0.658","","28.631","0.658","20","1376.656","6","61.547","87.153","77.928","29.8","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"M. BALAM","11","9","73","AC","17","16","7.357","","35.988","35.988","20","1384.013","15","62.048","86.449","77.514","29.8","0","BA","MARCOS BALAM","M. BALAM"
"E. PIAIA(S)","12","3","569","AC S","24","5","1.717","","37.705","9.732","20","1385.73","7","62.007","86.506","77.418","29.8","0","MT","EDILSON PIAIA(S)","E. PIAIA"
"F. SCHEFFER(S)","13","4","538","AC S","21","3","1 Lap","","1 Lap","26.073","19","1402.071","9","61.848","86.729","72.69","28.31","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"M. BECK","14","10","743","AC","10","10","2.197","","1 Lap","56.243","19","1404.268","15","60.069","89.297","72.576","28.31","0","BA","MARCOS BECK","M. BECK"
"E. GRIEBELER","15","11","95","AC","2","2","1 Lap","","2 Laps","2 Laps","18","1223.815","7","59.647","89.929","78.894","26.82","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"RI FRAGNANI","16","12","12","AC","5","5","9 Laps","","11 Laps","11 Laps","9","609.612","8","60.517","88.636","79.191","13.41","0","SP","RICK FRAGNANI","R. FRAGNANI"
"RECK JR","17","13","21","AC","4","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","RECK JR","RECK JR"
"V. JACOBOWSKI","18","14","509","AC","7","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. MINOZZO","19","15","59","AC","8","8","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. FEDRIZZI","20","16","78","AC","12","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"JL LAZAROTTO","21","17","526","AC","15","15","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","JOAO L LAZAROTTO","JL LAZAROTTO"
"L. BERTE","22","18","521","AC","20","18","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","LUCIANO BERTE","L. BERTE"
"RL FRAGNANI(S)","23","5","17","AC S","22","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","RICARDO L FRAGNANI(S)","R. FRAGNANI"
"M. LEAO","24","19","500","AC","23","19","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","MARCEL LEÃO","M. LEÃO"
