"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746557","Treino 4","Practice","2023-05-06 14:00:00 UTC","2023-05-06 14:19:40 UTC","PROVISIONAL","9","https://racehero.io/events/vntbr-2-etapa/results/1073746557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","14","","","","","0","6","612.789","2","61.288","82.235","49.348","8.399999999999999","0","MT","EMERSON RECK","E. RECK"
"R. BASSO","2","2","769","AC","4","","0.142","","0.142","-1 Laps","7","563.212","3","61.43","82.045","62.641","9.799999999999999","0","BA","RICARDO BASSO","R. BASSO"
"M. FEDRIZZI","3","3","78","AC","2","1","0.283","","0.425","-3 Laps","9","592.668","9","61.713","81.668","76.535","12.6","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"RECK JR","4","4","21","AC","0","","0.096","","0.521","35.191","3","647.98","2","61.809","81.542","23.334","4.199999999999999","0","MT","RECK JR","RECK JR"
"R. MINOZZO","5","5","59","AC","7","","0.359","","0.880","5.902","7","618.691","2","62.168","81.071","57.024","9.799999999999999","0","MT","RICARDO MINOZZO","R. MINOZZO"
"A. GARCIA","6","6","77","AC","3","2","0.054","","0.934","2 Laps","4","564.132","4","62.222","81.0","35.736","5.6","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"RI FRAGNANI","7","7","12","AC","8","","0.003","","0.937","1 Lap","5","607.797","2","62.225","80.996","41.461","7.0","0","SP","RICK FRAGNANI","R. FRAGNANI"
"A. WEISHEIMER","8","8","33","AC","13","","0.233","","1.170","9.082","5","621.871","5","62.458","80.694","40.523","7.0","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"V. JACOBOWSKI","9","9","509","AC","10","","0.306","","1.476","8.723","7","621.512","4","62.764","80.301","56.765","9.799999999999999","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"W. ANTUNES","10","10","9","AC","12","","0.001","","1.477","13.348","7","626.137","3","62.765","80.3","56.345","9.799999999999999","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"G. SCHEFFER","11","11","599","AC","13","","0.009","","1.486","0 Laps","6","578.883","2","62.774","80.288","52.239","8.399999999999999","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"V. RECK(S)","12","1","25","AC S","6","","0.027","","1.513","0","7","643.32","3","62.801","80.253","54.841","9.799999999999999","0","MT","VANDERLEI RECK(S)","V. RECK"
"M. BECK","13","12","743","AC","7","","1.090","","2.603","1 Lap","5","473.074","3","63.891","78.884","53.269","7.0","0","BA","MARCOS BECK","M. BECK"
"S. INTROVINI(S)","14","2","93","AC S","19","","0.236","","2.839","6 Laps","1","616.259","1","64.127","78.594","8.178","1.4","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"M. BALAM","15","13","73","AC","5","","0.612","","3.451","26.807","6","639.596","6","64.739","77.851","47.28","8.399999999999999","0","BA","MARCOS BALAM","M. BALAM"
"E. PIAIA(S)","16","14","569","AC","5","","0.191","","3.642","53.42","8","666.209","5","64.93","77.622","60.522","11.2","0","MT","EDILSON PIAIA(S)","E. PIAIA"
"F. SCHEFFER(S)","17","3","538","AC S","1","1","1.144","","4.786","0 Laps","7","629.777","1","66.074","76.278","56.02","9.799999999999999","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"M. LEAO","18","15","500","AC","15","","0.231","","5.017","6.817","5","619.606","2","66.305","76.012","40.671","7.0","0","MT","MARCEL LEÃO","M. LEÃO"
"L. BERTE","19","16","521","AC","17","","2.403","","7.420","5 Laps","1","474.7","1","68.708","73.354","10.617","1.4","0","LUCIANO BERTE","L. BERTE"
"JL LAZAROTTO","20","17","526","AC","0","","","","","6 Laps","0","193.398","0","0.0","0.0","0.0","0.0","0","JOAO L LAZAROTTO","JL LAZAROTTO"
