"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746558","Class Q1P1","Qualifying","2023-05-06 16:30:00 UTC","2023-05-06 16:46:24 UTC","PROVISIONAL","14","https://racehero.io/events/vntbr-2-etapa/results/1073746558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"M. FEDRIZZI","1","1","78","AC","10","8","","","","0","13","894.386","7","60.894","82.767","73.257","18.2","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"E. RECK","2","2","7","AC","20","","0.476","","0.476","7 Laps","6","782.014","4","61.37","82.125","38.669","8.399999999999999","0","MT","EMERSON RECK","E. RECK"
"R. BASSO","3","3","769","AC","11","9","0.264","","0.740","14.092","13","908.478","6","61.634","81.773","72.121","18.2","0","BA","RICARDO BASSO","R. BASSO"
"A. GARCIA","4","4","77","AC","2","2","0.035","","0.775","0 Laps","13","874.796","3","61.669","81.727","74.897","18.2","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"A. WEISHEIMER","5","5","33","AC","3","3","0.071","","0.846","1 Lap","12","792.041","6","61.74","81.633","76.36","16.799999999999997","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"RECK JR","6","6","21","AC","19","","0.031","","0.877","3 Laps","10","767.676","4","61.771","81.592","65.653","14.0","0","MT","RECK JR","RECK JR"
"R. BORTOLI","7","7","777","AC","16","13","0.176","","1.053","12.47","11","906.856","2","61.947","81.36","61.134","15.399999999999999","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"E. GRIEBELER","8","8","95","AC","22","","0.006","","1.059","55.986","10","950.372","2","61.953","81.352","53.032","14.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"G. SCHEFFER","9","9","599","AC","17","14","0.002","","1.061","13.291","14","907.677","5","61.955","81.349","77.737","19.599999999999998","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"V. JACOBOWSKI","10","10","509","AC","15","12","0.013","","1.074","2 Laps","11","734.469","1","61.968","81.332","75.483","15.399999999999999","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. MINOZZO","11","11","59","AC","18","15","0.011","","1.085","1:02.838","12","957.224","8","61.979","81.318","63.183","16.799999999999997","0","MT","RICARDO MINOZZO","R. MINOZZO"
"RI FRAGNANI","12","12","12","AC","6","5","0.091","","1.176","1:01.998","11","956.384","5","62.07","81.199","57.968","15.399999999999999","0","SP","RICK FRAGNANI","R. FRAGNANI"
"V. RECK(S)","13","1","25","AC S","7","2","0.256","","1.432","0","13","935.121","5","62.326","80.865","70.066","18.2","0","MT","VANDERLEI RECK(S)","V. RECK"
"W. ANTUNES","14","13","9","AC","8","6","0.324","","1.756","4 Laps","9","749.582","6","62.65","80.447","60.514","12.6","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"F. SCHEFFER(S)","15","2","538","AC S","14","3","0.074","","1.830","1 Lap","12","837.055","3","62.724","80.352","72.253","16.799999999999997","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"M. BECK","16","14","743","AC","4","4","0.429","","2.259","22.599","14","916.985","4","63.153","79.806","76.948","19.599999999999998","0","BA","MARCOS BECK","M. BECK"
"M. LEAO","17","15","500","AC","12","10","0.113","","2.372","0 Laps","13","889.076","3","63.266","79.664","73.694","18.2","0","MT","MARCEL LEÃO","M. LEÃO"
"S. INTROVINI(S)","18","3","93","AC S","5","1","0.001","","2.373","1 Lap","12","931.315","3","63.267","79.662","64.94","16.799999999999997","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"JL LAZAROTTO","19","16","526","AC","13","11","0.300","","2.673","59.027","14","953.413","7","63.567","79.286","74.008","19.599999999999998","0","MT","JOAO L LAZAROTTO","JL LAZAROTTO"
"M. BALAM","20","17","73","AC","9","7","0.082","","2.755","59.725","14","954.111","4","63.649","79.184","73.954","19.599999999999998","0","BA","MARCOS BALAM","M. BALAM"
"J. SCHEFFER","21","18","540","AC","1","1","0.316","","3.071","15.197","13","909.583","10","63.965","78.793","72.033","18.2","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"E. PIAIA(S)","22","19","569","AC","23","","0.500","","3.571","56.736","9","951.122","1","64.465","78.182","47.691","12.6","0","MT","EDILSON PIAIA(S)","E. PIAIA"
"L. BERTE","23","20","521","AC","20","","0.183","","3.754","1:16.517","11","970.903","1","64.648","77.961","57.101","15.399999999999999","0","MT","LUCIANO BERTE","L. BERTE"
