"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746555","Treino 5","Practice","2023-05-06 15:00:00 UTC","2023-05-06 15:15:33 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-2-etapa/results/1073746555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. GRIEBELER","1","1","95","AC","20","","","","","0","8","649.155","8","59.578","84.595","62.112","11.2","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"E. RECK","2","2","7","AC","11","11","0.727","","0.727","5 Laps","3","607.196","2","60.305","83.575","24.901","4.199999999999999","0","MT","EMERSON RECK","E. RECK"
"RECK JR","3","3","21","AC","12","","0.256","","0.983","-1 Laps","9","643.372","9","60.561","83.222","70.504","12.6","0","MT","RECK JR","RECK JR"
"RI FRAGNANI","4","4","12","AC","2","2","0.022","","1.005","-2 Laps","10","636.083","4","60.583","83.192","79.235","14.0","0","SP","RICK FRAGNANI","R. FRAGNANI"
"A. GARCIA","5","5","77","AC","6","6","0.023","","1.028","-2 Laps","10","640.509","9","60.606","83.16","78.687","14.0","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"M. FEDRIZZI","6","6","78","AC","18","","0.021","","1.049","1 Lap","7","578.968","6","60.627","83.131","60.936","9.799999999999999","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. BASSO","7","7","769","AC","4","4","0.059","","1.108","0 Laps","8","610.267","5","60.686","83.05","66.069","11.2","0","BA","RICARDO BASSO","R. BASSO"
"G. SCHEFFER","8","8","599","AC","13","12","0.191","","1.299","0 Laps","8","558.266","5","60.877","82.79","72.224","11.2","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"V. JACOBOWSKI","9","9","509","AC","13","","0.118","","1.417","4.578","9","653.733","6","60.995","82.63","69.386","12.6","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"V. RECK(S)","10","1","25","AC S","12","1","0.069","","1.486","0","6","432.144","4","61.064","82.536","69.977","8.399999999999999","0","MT","VANDERLEI RECK(S)","V. RECK"
"A. WEISHEIMER","11","10","33","AC","5","5","0.026","","1.512","2 Laps","6","607.953","3","61.09","82.501","49.741","8.399999999999999","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"W. ANTUNES","12","11","9","AC","1","1","0.079","","1.591","-2 Laps","10","633.155","5","61.169","82.395","79.601","14.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"RL FRAGNANI(S)","13","2","17","AC S","16","","0.022","","1.613","2:22.093","7","574.237","1","61.191","82.365","61.438","9.799999999999999","0","SP","RICARDO L FRAGNANI(S)","R. FRAGNANI"
"F. SCHEFFER(S)","14","3","538","AC S","22","","0.023","","1.636","3:14.151","7","626.295","7","61.214","82.334","56.331","9.799999999999999","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"R. MINOZZO","15","12","59","AC","17","","0.114","","1.750","0 Laps","8","634.471","3","61.328","82.181","63.549","11.2","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. BECK","16","13","743","AC","7","7","0.304","","2.054","6.918","10","656.073","5","61.632","81.776","76.821","14.0","0","BA","MARCOS BECK","M. BECK"
"S. INTROVINI(S)","17","4","93","AC S","14","","0.184","","2.238","1 Lap","5","416.805","3","61.816","81.532","60.46","7.0","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"R. BORTOLI","18","14","777","AC","3","3","0.053","","2.291","0 Laps","8","517.384","7","61.869","81.462","77.931","11.2","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"M. LEAO","19","15","500","AC","23","","0.265","","2.556","3 Laps","5","619.496","2","62.134","81.115","40.678","7.0","0","MT","MARCEL LEÃO","M. LEÃO"
"M. BALAM","20","16","73","AC","8","8","0.385","","2.941","3 Laps","5","348.326","4","62.519","80.615","72.346","7.0","0","BA","MARCOS BALAM","M. BALAM"
"J. SCHEFFER","21","17","540","AC","10","10","0.065","","3.006","4 Laps","4","325.173","4","62.584","80.532","61.998","5.6","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"E. PIAIA(S)","22","18","569","AC","19","","0.089","","3.095","3 Laps","5","463.289","3","62.673","80.417","54.394","7.0","0","MT","EDILSON PIAIA(S)","E. PIAIA"
"JL LAZAROTTO","23","19","526","AC","9","9","0.671","","3.766","3 Laps","5","635.973","5","63.344","79.566","39.624","7.0","0","JOAO L LAZAROTTO","JL LAZAROTTO"
"L. BERTE","24","20","521","AC","21","","1.294","","5.060","2 Laps","6","566.777","6","64.638","77.973","53.354","8.399999999999999","0","LUCIANO BERTE","L. BERTE"
