"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746574","Estagio 3/4 P2","Race","2023-05-07 20:15:00 UTC","2023-05-07 20:18:25 UTC","PROVISIONAL","2","https://racehero.io/events/vntbr-2-etapa/results/1073746574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","1","1","","","","0","2","131.353","2","62.281","86.126","81.673","2.98","0","MT","EMERSON RECK","E. RECK"
"E. GRIEBELER","2","2","95","AC","2","2","0.375","","0.375","0.375","2","131.728","2","62.497","85.828","81.441","2.98","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. BASSO","3","3","769","AC","3","3","0.885","","1.260","1.26","2","132.613","2","63.011","85.128","80.897","2.98","0","BA","RICARDO BASSO","R. BASSO"
"A. WEISHEIMER","4","4","51","AC","6","6","0.451","","1.711","1.711","2","133.064","2","62.828","85.376","80.623","2.98","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"RI FRAGNANI","5","5","12","AC","5","5","1.115","","2.826","2.826","2","134.179","2","62.718","85.526","79.953","2.98","0","SP","RICK FRAGNANI","R. FRAGNANI"
"G. SCHEFFER","6","6","599","AC","9","9","1.808","","4.634","4.634","2","135.987","2","63.451","84.538","78.89","2.98","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"M. BECK","7","7","743","AC","10","10","2.987","","7.621","7.621","2","138.974","2","65.069","82.436","77.194","2.98","0","BA","MARCOS BECK","M. BECK"
"W. ANTUNES","8","8","9","AC","11","11","0.809","","8.430","8.43","2","139.783","2","65.212","82.255","76.748","2.98","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"M. FEDRIZZI","9","9","78","AC","12","12","0.479","","8.909","8.909","2","140.262","2","65.365","82.062","76.485","2.98","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"V. RECK(S)","10","1","25","AC S","16","1","0.676","","9.585","0","2","140.938","2","64.769","82.817","76.119","2.98","0","MT","VANDERLEI RECK(S)","V. RECK"
"R. BORTOLI","11","10","777","AC","19","17","0.606","","10.191","10.191","2","141.544","2","63.657","84.264","75.793","2.98","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"J. SCHEFFER","12","11","540","AC","13","13","1.179","","11.370","11.37","2","142.723","2","65.072","82.432","75.167","2.98","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"A. GARCIA","13","12","77","AC","14","14","0.762","","12.132","12.132","2","143.485","2","62.784","85.436","74.767","2.98","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"M. BALAM","14","13","73","AC","17","16","1.316","","13.448","13.448","2","144.801","2","65.686","81.661","74.088","2.98","0","BA","MARCOS BALAM","M. BALAM"
"S. INTROVINI(S)","15","2","93","AC S","18","2","2.152","","15.600","6.015","2","146.953","2","66.686","80.437","73.003","2.98","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"F. SCHEFFER(S)","16","3","538","AC S","21","3","0.616","","16.216","6.631","2","147.569","2","66.343","80.853","72.698","2.98","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"E. PIAIA(S)","17","4","569","AC S","24","5","0.813","","17.029","7.444","2","148.382","2","66.173","81.06","72.3","2.98","0","MT","EDILSON PIAIA(S)","E. PIAIA"
"R. MINOZZO","18","14","59","AC","8","8","1 Lap","","1 Lap","1 Lap","1","72.145","1","64.957","82.578","74.35","1.49","0","MT","RICARDO MINOZZO","R. MINOZZO"
"RECK JR","19","15","21","AC","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","RECK JR","RECK JR"
"V. JACOBOWSKI","20","16","509","AC","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"JL LAZAROTTO","21","17","526","AC","15","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","JOAO L LAZAROTTO","JL LAZAROTTO"
"L. BERTE","22","18","521","AC","20","18","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","LUCIANO BERTE","L. BERTE"
"RL FRAGNANI(S)","23","5","17","AC S","22","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","RICARDO L FRAGNANI(S)","R. FRAGNANI"
"M. LEAO","24","19","500","AC","23","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","MARCEL LEÃO","M. LEÃO"
