"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746565","Estagio 3/4 P1","Race","2023-05-06 20:15:00 UTC","2023-05-06 20:38:57 UTC","PROVISIONAL","17","https://racehero.io/events/vntbr-2-etapa/results/1073746565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"A. GARCIA","1","1","77","AC","3","3","","","","0","17","1376.846","17","60.152","89.174","66.23","25.33","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"M. FEDRIZZI","2","2","78","AC","2","2","0.753","","0.753","0.753","17","1377.599","17","60.325","88.918","66.193","25.33","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"R. BASSO","3","3","769","AC","6","6","0.441","","1.194","1.194","17","1378.04","9","60.08","89.281","66.172","25.33","0","BA","RICARDO BASSO","R. BASSO"
"E. RECK","4","4","7","AC","1","1","0.643","","1.837","1.837","17","1378.683","6","59.846","89.63","66.141","25.33","0","MT","EMERSON RECK","E. RECK"
"RECK JR","5","5","21","AC","14","13","1.056","","2.893","2.893","17","1379.739","10","59.872","89.591","66.091","25.33","0","MT","RECK JR","RECK JR"
"R. BORTOLI","6","6","777","AC","7","7","1.217","","4.110","4.11","17","1380.956","10","60.371","88.851","66.033","25.33","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"W. ANTUNES","7","7","9","AC","13","12","0.889","","4.999","4.999","17","1381.845","7","60.765","88.275","65.99","25.33","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"F. SCHEFFER(S)","8","1","538","AC S","17","2","2.411","","7.410","0","17","1384.256","9","60.915","88.057","65.875","25.33","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"JL LAZAROTTO","9","8","526","AC","15","14","0.670","","8.080","8.08","17","1384.926","9","61.341","87.446","65.843","25.33","0","MT","JOAO L LAZAROTTO","JL LAZAROTTO"
"V. JACOBOWSKI","10","9","509","AC","23","19","0.196","","8.276","8.276","17","1385.122","6","60.546","88.594","65.834","25.33","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. MINOZZO","11","10","59","AC","22","18","0.533","","8.809","8.809","17","1385.655","5","61.039","87.878","65.809","25.33","0","MT","RICARDO MINOZZO","R. MINOZZO"
"J. SCHEFFER","12","11","540","AC","16","15","0.384","","9.193","9.193","17","1386.039","9","61.159","87.706","65.79","25.33","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"E. PIAIA(S)","13","2","569","AC S","20","4","3.000","","12.193","4.783","17","1389.039","17","62.467","85.869","65.648","25.33","0","MT","EDILSON PIAIA(S)","E. PIAIA"
"L. BERTE","14","12","521","AC","19","16","0.890","","13.083","13.083","17","1389.929","17","62.693","85.56","65.606","25.33","0","MT","LUCIANO BERTE","L. BERTE"
"S. INTROVINI(S)","15","3","93","AC S","18","3","0.198","","13.281","5.871","17","1390.127","9","61.381","87.389","65.597","25.33","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"G. SCHEFFER","16","13","599","AC","8","8","0.693","","13.974","13.974","17","1390.82","7","60.355","88.874","65.564","25.33","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"RI FRAGNANI","17","14","12","AC","11","10","1 Lap","","1 Lap","14.53","16","1391.376","9","60.428","88.767","61.683","23.84","0","SP","RICK FRAGNANI","R. FRAGNANI"
"V. RECK(S)","18","4","25","AC S","9","1","0.439","","1 Lap","7.559","16","1391.815","4","61.207","87.637","61.663","23.84","0","MT","VANDERLEI RECK(S)","V. RECK"
"M. BALAM","19","15","73","AC","21","17","1.628","","1 Lap","16.597","16","1393.443","8","62.89","85.292","61.591","23.84","0","BA","MARCOS BALAM","M. BALAM"
"M. BECK","20","16","743","AC","12","11","0.425","","1 Lap","17.022","16","1393.868","10","61.2","87.647","61.573","23.84","0","BA","MARCOS BECK","M. BECK"
"E. GRIEBELER","21","17","95","AC","4","4","4 Laps","","5 Laps","5 Laps","12","870.279","5","59.583","90.026","73.962","17.88","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"A. WEISHEIMER","22","18","51","AC","5","5","8 Laps","","13 Laps","13 Laps","4","258.735","3","60.747","88.301","82.927","5.96","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"M. LEAO","23","19","500","AC","10","9","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","MARCEL LEÃO","M. LEÃO"
