"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746554","Treino 1","Practice","2023-05-05 18:00:00 UTC","2023-05-05 20:25:10 UTC","PROVISIONAL","9","https://racehero.io/events/vntbr-2-etapa/results/1073746554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"A. GARCIA","1","1","77","AC","3","2","","","","0","9","1241.911","9","64.696","77.903","36.524","12.6","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"E. RECK","2","2","7","AC","12","9","0.023","","0.023","2 Laps","7","1207.925","6","64.719","77.875","29.207","9.799999999999999","0","MT","EMERSON RECK","E. RECK"
"R. BASSO","3","3","769","AC","8","7","0.009","","0.032","3 Laps","6","1215.604","6","64.728","77.864","24.877","8.399999999999999","0","BA","RICARDO BASSO","R. BASSO"
"V. JACOBOWSKI","4","4","509","AC","13","10","0.136","","0.168","1 Lap","8","1231.574","8","64.864","77.701","32.739","11.2","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"RI FRAGNANI","5","5","12","AC","5","4","0.161","","0.329","0 Laps","9","1235.231","9","65.025","77.509","36.722","12.6","0","SP","RICK FRAGNANI","R. FRAGNANI"
"M. FEDRIZZI","6","6","78","AC","1","1","0.282","","0.611","1 Lap","8","1220.243","8","65.307","77.174","33.043","11.2","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"F. SCHEFFER(S)","7","1","538","AC S","10","2","0.805","","1.416","0","6","1262.001","6","66.112","76.234","23.962","8.399999999999999","0","MT","FERNANDO SCHEFFER","F. SCHEFFER"
"RECK JR","8","7","21","AC","15","","0.977","","2.393","19.529","5","1261.44","5","67.089","75.124","19.977","7.0","0","MT","RECK JR","RECK JR"
"W. ANTUNES","9","8","9","AC","6","5","0.804","","3.197","7.569","8","1249.48","8","67.893","74.234","32.269","11.2","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"M. BALAM","10","9","73","AC","17","14","0.456","","3.653","13.841","7","1255.752","7","68.349","73.739","28.095","9.799999999999999","0","MARCOS BALAM","M. BALAM"
"A. WEISHEIMER","11","10","33","AC","16","13","0.547","","4.200","13.335","4","1255.246","2","68.896","73.154","16.061","5.6","0","ADROALDO WEISHEIMER","A. WEISHEIMER"
"E. PIAIA","12","11","569","AC","14","11","0.026","","4.226","4.225","8","1246.136","8","68.922","73.126","32.356","11.2","0","EDILSON PIAIA","E. PIAIA"
"M. LEAO","13","12","500","AC","16","","0.511","","4.737","18.909","6","1260.82","5","69.433","72.588","23.984","8.399999999999999","0","MARCEL LEÃO","M. LEÃO"
"R. BORTOLI","14","13","777","AC","7","6","0.191","","4.928","5 Laps","4","1136.198","4","69.624","72.389","17.743","5.6","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"S. INTROVINI(S)","15","2","93","AC S","11","3","0.164","","5.092","-1 Laps","7","1261.238","6","69.788","72.219","27.973","9.799999999999999","0","MT","SERGIO INTROVINI","S. INTROVINI"
"RL FRAGNANI(S)","16","3","17","AC S","2","1","1.421","","6.513","14.569","8","1276.57","7","71.209","70.778","31.585","11.2","0","SP","RICARDO L FRAGNANI","R. FRAGNANI"
"V. RECK(S)","17","4","25","AC S","20","","0.574","","7.087","5 Laps","1","1224.54","1","71.783","70.212","4.116","1.4","0","MT","VANDERLEI RECK","V. RECK"
"R. MINOZZO","18","14","59","AC","9","8","7.587","","14.674","3 Laps","6","1102.364","2","79.37","63.5","27.432","8.399999999999999","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. BECK","19","15","743","AC","15","12","0.582","","15.256","7 Laps","2","222.314","2","79.952","63.038","45.341","2.8","0","BA","MARCOS BECK","M. BECK"
"J. SCHEFFER","20","16","540","AC","4","3","0.048","","15.304","5 Laps","4","1182.432","4","80.0","63.0","17.05","5.6","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"E. GRIEBELER","21","17","95","AC","0","","","","","9 Laps","0","45.943","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
