"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746561","Warm Up","Practice","2023-05-07 15:00:00 UTC","2023-05-07 15:10:00 UTC","PROVISIONAL","7","https://racehero.io/events/vntbr-2-etapa/results/1073746561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","4","2","","","","0","5","487.648","5","60.341","88.895","54.999","7.45","0","MT","EMERSON RECK","E. RECK"
"M. FEDRIZZI","2","2","78","AC","8","6","0.704","","0.704","1:44.595","6","592.243","6","61.045","87.87","54.343","8.94","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"RI FRAGNANI","3","3","12","AC","11","","0.053","","0.757","2:50.534","6","658.182","5","61.098","87.793","48.898","8.94","0","SP","RICK FRAGNANI","R. FRAGNANI"
"R. BASSO","4","4","769","AC","16","","0.232","","0.989","2:25.499","5","633.147","1","61.33","87.461","42.36","7.45","0","BA","RICARDO BASSO","R. BASSO"
"E. GRIEBELER","5","5","95","AC","20","","0.005","","0.994","1:48.085","4","595.733","1","61.335","87.454","36.016","5.96","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"A. WEISHEIMER","6","6","51","AC","17","","0.030","","1.024","3 Laps","2","448.633","1","61.365","87.411","23.913","2.98","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"R. MINOZZO","7","7","59","AC","2","1","0.077","","1.101","2:03.459","7","611.107","1","61.442","87.302","61.443","10.43","0","MT","RICARDO MINOZZO","R. MINOZZO"
"G. SCHEFFER","8","8","599","AC","5","3","0.137","","1.238","2.748","5","490.396","3","61.579","87.108","54.69","7.45","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"R. BORTOLI","9","9","777","AC","7","5","0.055","","1.293","2:20.054","7","627.702","4","61.634","87.03","59.818","10.43","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"M. BECK","10","10","743","AC","13","","0.159","","1.452","2 Laps","3","477.133","2","61.793","86.806","33.726","4.47","0","BA","MARCOS BECK","M. BECK"
"A. GARCIA","11","11","77","AC","15","","0.031","","1.483","2:31.664","5","639.312","1","61.824","86.762","41.951","7.45","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"V. JACOBOWSKI","12","12","509","AC","9","7","0.078","","1.561","2:19.536","7","627.184","4","61.902","86.653","59.868","10.43","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"J. SCHEFFER","13","13","540","AC","6","4","0.461","","2.022","2:10.333","6","617.981","4","62.363","86.013","52.079","8.94","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"S. INTROVINI(S)","14","1","93","AC S","3","2","0.345","","2.367","0","4","438.911","4","62.708","85.539","48.885","5.96","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"M. LEAO","15","14","500","AC","19","","0.216","","2.583","2:47.048","5","654.696","3","62.924","85.246","40.966","7.45","0","MT","MARCEL LEÃO","M. LEÃO"
"M. BALAM","16","15","73","AC","14","","0.044","","2.627","2:16.157","5","623.805","1","62.968","85.186","42.994","7.45","0","BA","MARCOS BALAM","M. BALAM"
"W. ANTUNES","17","16","9","AC","12","","0.169","","2.796","2:13.321","5","620.969","2","63.137","84.958","43.191","7.45","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"F. SCHEFFER(S)","18","2","538","AC S","1","1","0.238","","3.034","3 Laps","1","63.375","1","63.375","84.639","84.639","1.49","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"E. PIAIA(S)","19","3","569","AC S","10","3","0.275","","3.309","3:16.066","7","634.977","5","63.65","84.273","59.133","10.43","0","MT","EDILSON PIAIA(S)","E. PIAIA"
"JL LAZAROTTO","20","17","526","AC","21","","0.032","","3.341","2:07.201","4","614.849","2","63.682","84.231","34.896","5.96","0","MT","JOAO L LAZAROTTO","JL LAZAROTTO"
"L. BERTE","21","18","521","AC","18","","0.092","","3.433","1:40.347","4","587.995","1","63.774","84.11","36.49","5.96","0","MT","LUCIANO BERTE","L. BERTE"
"RL FRAGNANI(S)","22","4","17","AC S","22","","1.582","","5.015","3:11.923","2","630.834","1","65.356","82.074","17.006","2.98","0","SP","RICARDO L FRAGNANI(S)","R. FRAGNANI"
"V. RECK(S)","23","5","25","AC S","23","","1.288","","6.303","3:38.059","2","656.97","2","66.644","80.487","16.33","2.98","0","MT","VANDERLEI RECK(S)","V. RECK"
"RECK JR","24","19","21","AC","0","","","","","5 Laps","0","464.208","0","0.0","0.0","0.0","0.0","0","MT","RECK JR","RECK JR"
