"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746567","Treino 2","Practice","2023-05-05 19:20:00 UTC","2023-05-05 21:19:00 UTC","PROVISIONAL","13","https://racehero.io/events/vntbr-2-etapa/results/1073746567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","19","","","","","0","6","1164.292","2","60.479","83.335","25.973","8.399999999999999","0","MT","EMERSON RECK","E. RECK"
"RECK JR","2","2","21","AC","15","","0.199","","0.199","0 Laps","6","1016.806","5","60.678","83.061","29.74","8.399999999999999","0","MT","RECK JR","RECK JR"
"A. GARCIA","3","3","77","AC","5","4","0.012","","0.211","16.526","8","1180.818","5","60.69","83.045","34.146","11.2","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"R. BASSO","4","4","769","AC","6","5","0.119","","0.330","-4 Laps","10","1153.412","8","60.809","82.882","43.696","14.0","0","BA","RICARDO BASSO","R. BASSO"
"RI FRAGNANI","5","5","12","AC","3","3","0.058","","0.388","1:20.555","13","1244.847","9","60.867","82.803","52.633","18.2","0","SP","RICK FRAGNANI","R. FRAGNANI"
"R. BORTOLI","6","6","777","AC","8","7","0.185","","0.573","7.339","6","1171.631","6","61.052","82.553","25.81","8.399999999999999","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"E. GRIEBELER","7","7","95","AC","17","","0.175","","0.748","1:26.251","8","1250.543","5","61.227","82.317","32.242","11.2","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"A. WEISHEIMER","8","8","33","AC","7","6","0.011","","0.759","-2 Laps","8","1159.338","6","61.238","82.302","34.778","11.2","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"R. MINOZZO","9","9","59","AC","2","2","0.096","","0.855","1:05.069","12","1229.361","9","61.334","82.173","49.196","16.799999999999997","0","MT","RICARDO MINOZZO","R. MINOZZO"
"M. FEDRIZZI","10","10","78","AC","1","1","0.139","","0.994","1:32.576","9","1256.868","6","61.473","81.987","36.09","12.6","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"V. JACOBOWSKI","11","11","509","AC","0","","0.042","","1.036","47.934","10","1212.226","5","61.515","81.931","41.576","14.0","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"RL FRAGNANI(S)","12","1","17","AC S","4","1","0.222","","1.258","0","12","1263.119","11","61.737","81.637","47.881","16.799999999999997","0","SP","RICARDO L FRAGNANI","R. FRAGNANI"
"W. ANTUNES","13","12","9","AC","13","","0.026","","1.284","1:34.502","10","1258.794","10","61.763","81.602","40.038","14.0","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"S. INTROVINI(S)","14","2","93","AC S","0","","0.240","","1.524","5 Laps","7","1145.374","5","62.003","81.286","30.802","9.799999999999999","0","MT","SERGIO INTROVINI","S. INTROVINI"
"G. SCHEFFER","15","13","599","AC","0","","0.068","","1.592","1:22.333","9","1246.625","8","62.071","81.197","36.386","12.6","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"V. RECK(S)","16","3","25","AC S","10","","0.295","","1.887","3 Laps","9","1189.536","9","62.366","80.813","38.133","12.6","0","MT","VANDERLEI RECK","V. RECK"
"J. SCHEFFER","17","14","540","AC","11","","0.596","","2.483","28.81","9","1193.102","6","62.962","80.048","38.019","12.6","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"E. PIAIA(S)","18","15","569","AC","12","","0.658","","3.141","1:37.352","11","1261.644","11","63.62","79.22","43.943","15.399999999999999","0","MT","EDILSON PIAIA","E. PIAIA"
"M. BALAM","19","16","73","AC","9","","0.067","","3.208","1:04.587","8","1228.879","8","63.687","79.137","32.81","11.2","0","BA","MARCOS BALAM","M. BALAM"
"M. LEAO","20","17","500","AC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","MARCEL LEÃO","M. LEÃO"
