"Event ID","Event Name","Started At","Ended At"
"803-5027-2147484643-20230505","VNTBr 2ª Etapa","2023-05-05 17:45:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3785","Autodromo Campo Novo Parecis","5027","Autodromo Campo Novo Parecis","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","AUTOCROSS","1073746564","Estagio 1/2 P2","Race","2023-05-07 19:00:00 UTC","2023-05-07 19:30:16 UTC","PROVISIONAL","20","https://racehero.io/events/vntbr-2-etapa/results/1073746564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"E. RECK","1","1","7","AC","1","1","","","","0","20","1749.451","19","60.008","89.388","61.322","29.8","0","MT","EMERSON RECK","E. RECK"
"E. GRIEBELER","2","2","95","AC","3","3","0.160","","0.160","0.16","20","1749.611","17","59.842","89.636","61.316","29.8","0","MT","EDGAR GRIEBELER","E. GRIEBELER"
"R. BASSO","3","3","769","AC","2","2","3.486","","3.646","3.646","20","1753.097","14","60.427","88.768","61.195","29.8","0","BA","RICARDO BASSO","R. BASSO"
"RECK JR","4","4","21","AC","5","5","6.078","","9.724","9.724","20","1759.175","18","60.622","88.483","60.983","29.8","0","MT","RECK JR","RECK JR"
"RI FRAGNANI","5","5","12","AC","4","4","6.080","","15.804","15.804","20","1765.255","13","61.334","87.456","60.773","29.8","0","SP","RICK FRAGNANI","R. FRAGNANI"
"A. WEISHEIMER","6","6","51","AC","7","7","0.647","","16.451","16.451","20","1765.902","16","61.352","87.43","60.751","29.8","0","DF","ADROALDO WEISHEIMER","A. WEISHEIMER"
"V. JACOBOWSKI","7","7","509","AC","12","12","0.325","","16.776","16.776","20","1766.227","15","60.743","88.306","60.74","29.8","0","MT","VALDIR JACOBOWSKI","V. JACOBOWSKI"
"R. MINOZZO","8","8","59","AC","9","9","1.160","","17.936","17.936","20","1767.387","16","61.32","87.476","60.7","29.8","0","MT","RICARDO MINOZZO","R. MINOZZO"
"G. SCHEFFER","9","9","599","AC","8","8","0.591","","18.527","18.527","20","1767.978","17","61.531","87.176","60.679","29.8","0","MT","GILLIARD SCHEFFER","G. SCHEFFER"
"M. BECK","10","10","743","AC","16","16","1.733","","20.260","20.26","20","1769.711","20","61.429","87.32","60.62","29.8","0","BA","MARCOS BECK","M. BECK"
"W. ANTUNES","11","11","9","AC","13","13","1.726","","21.986","21.986","20","1771.437","16","61.239","87.591","60.561","29.8","0","RJ","WELLINGTON ANTUNES","W. ANTUNES"
"M. FEDRIZZI","12","12","78","AC","15","15","2.238","","24.224","24.224","20","1773.675","17","61.317","87.48","60.485","29.8","0","MT","MARLON FEDRIZZI","M. FEDRIZZI"
"J. SCHEFFER","13","13","540","AC","11","11","1.282","","25.506","25.506","20","1774.957","17","61.258","87.564","60.441","29.8","0","MT","JOAO SCHEFFER","J. SCHEFFER"
"A. GARCIA","14","14","77","AC","6","6","1.604","","27.110","27.11","20","1776.561","16","60.716","88.346","60.386","29.8","0","MT","ALEXANDRE GARCIA","A. GARCIA"
"JL LAZAROTTO","15","15","526","AC","19","17","2.341","","29.451","29.451","20","1778.902","17","62.241","86.181","60.307","29.8","0","MT","JOAO L LAZAROTTO","JL LAZAROTTO"
"V. RECK(S)","16","1","25","AC S","22","4","1.836","","31.287","0","20","1780.738","16","62.081","86.403","60.245","29.8","0","MT","VANDERLEI RECK(S)","V. RECK"
"M. BALAM","17","16","73","AC","21","18","5.692","","36.979","36.979","20","1786.43","17","62.834","85.368","60.053","29.8","0","BA","MARCOS BALAM","M. BALAM"
"S. INTROVINI(S)","18","2","93","AC S","17","1","7.580","","44.559","13.272","20","1794.01","17","62.164","86.288","59.799","29.8","0","MT","SERGIO INTROVINI(S)","S. INTROVINI"
"R. BORTOLI","19","17","777","AC","14","14","1 Lap","","1 Lap","19.118","19","1768.569","17","61.702","86.934","57.626","28.31","0","MT","RAFAEL BORTOLI","R. BORTOLI"
"L. BERTE","20","18","521","AC","23","19","24.823","","1 Lap","43.941","19","1793.392","19","63.236","84.825","56.829","28.31","0","MT","LUCIANO BERTE","L. BERTE"
"F. SCHEFFER(S)","21","3","538","AC S","18","2","6 Laps","","7 Laps","6.261","13","1786.999","12","62.859","85.334","39.022","19.37","0","MT","FERNANDO SCHEFFER(S)","F. SCHEFFER"
"RL FRAGNANI(S)","22","4","17","AC S","20","3","6 Laps","","13 Laps","13 Laps","7","621.088","7","65.103","82.393","60.455","10.43","0","SP","RICARDO L FRAGNANI(S)","R. FRAGNANI"
"M. LEAO","23","19","500","AC","10","10","1 Lap","","14 Laps","14 Laps","6","508.796","6","64.01","83.799","63.255","8.94","0","MT","MARCEL LEÃO","M. LEÃO"
"E. PIAIA(S)","24","5","569","AC S","22","5","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","EDILSON PIAIA(S)","E. PIAIA"
