"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","01 - Youth - Day 1","1073741905","Y401 - Test 1 - Cross Test","Race","2018-06-16 12:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","51","85 12-15","3","","","","","0","2","390.634","2","390.634","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Chase Pingley","2","1","4","Supermini 12-15","14","","","","17.856","0","2","408.49","2","408.49","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Ty Ely","3","1","110","85 7-11","9","","","","26.774","0","2","417.408","2","417.408","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Andrew Segars","4","2","108","85 7-11","16","","","","37.970","11.196","2","428.604","2","428.604","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"nicholas thompson","5","3","112","85 7-11","18","","","","1:01.982","35.208","2","452.616","2","452.616","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"chase inmon","6","2","52","85 12-15","11","","","","1:06.379","1:06.379","2","457.013","2","457.013","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"jacob collins","7","2","19","Supermini 12-15","6","","","","1:09.826","51.97","2","460.46","2","460.46","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Remi Perrigan","8","3","8","Supermini 12-15","13","","","","1:18.919","1:01.063","2","469.553","2","469.553","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Landon Hamilton","9","4","100","85 7-11","10","","","","1:24.817","58.043","2","475.451","2","475.451","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"Chance King","10","4","5","Supermini 12-15","12","","","","1:26.007","1:08.151","2","476.641","2","476.641","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Lexie Babitz","11","3","63","85 12-15","1","","","","1:46.801","1:46.801","2","497.435","2","497.435","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Justin Brown","12","4","50","85 12-15","2","","","","1:49.823","1:49.823","2","500.457","2","500.457","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Caleb Carrier","13","5","85","85 12-15","4","","","","2:01.174","2:01.174","2","511.808","2","511.808","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Lane Eberhardt","14","5","7","Supermini 12-15","8","","","","2:10.414","1:52.558","2","521.048","2","521.048","0.0","0.0","0.0","0","OH","New Philadelphia","Kawasaki","85","2002","2833","0"
"Robert Christman","15","1","159","65 7-11","5","","","","2:23.277","0","2","533.911","2","533.911","0.0","0.0","0.0","0","OH","Dresden","KTM","65","2007","2858","2175516"
"Troy Wallace","16","2","154","65 7-11","20","","","","4:26.084","2:02.807","2","656.718","2","656.718","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307353"
"Stefan Djuric","17","3","165","65 7-11","7","","","","5:03.232","2:39.955","2","693.866","2","693.866","0.0","0.0","0.0","0","OH","Norton","Husqvarna","65","2010","2857","2305978"
"Trent Walker","18","4","169","65 7-11","19","","","","6:21.530","3:58.253","2","772.164","2","772.164","0.0","0.0","0.0","0","NC","Graham","KTM","65","2010","2855","2293827"
"Nicole Rupert","19","5","158","65 7-11","15","","","","9:47.479","7:24.202","2","978.113","2","978.113","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"Gavin Smith","20","6","168","65 7-11","17","","","","19:14.141","16:50.864","2","1544.775","2","1544.775","0.0","0.0","0.0","0","NC","Graham","KTM","65","2009","2856","2293828"
