"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","04 - Pro/Am - Day 2","1073741936","P411 - Test 5 - Cross Test","Race","2018-06-17 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","61","","","","","0","2","306.896","2","306.896","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Joshua Strang","2","2","114","Pro","60","","","","3.669","3.669","2","310.565","2","310.565","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Grant Baylor","3","3","14","Pro","59","","","","4.131","4.131","2","311.027","2","311.027","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Steward Baylor","4","4","1","Pro","53","","","","5.288","5.288","2","312.184","2","312.184","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Layne Michael","5","5","523","Pro","63","","","","6.671","6.671","2","313.567","2","313.567","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Cory Buttrick","6","6","3","Pro","55","","","","6.840","6.84","2","313.736","2","313.736","0.0","0.0","0.0","0","OH","Logan","KTM","350","1991","1650","549291"
"Jordan Ashburn","7","7","2","Pro","54","","","","7.612","7.612","2","314.508","2","314.508","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"mike witkowski","8","8","282","Pro","62","","","","15.056","15.056","2","321.952","2","321.952","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jojo Bowden","9","1","32","Pro 2","66","","","","15.941","0","2","322.837","2","322.837","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","0"
"liam draper","10","2","198","Pro 2","69","","","","16.512","0.571","2","323.408","2","323.408","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Cole Mattison","11","3","29","Pro 2","64","","","","17.250","1.309","2","324.146","2","324.146","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Billy Schlag","12","4","50","Pro 2","68","","","","17.562","1.621","2","324.458","2","324.458","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Conner Smith","13","1","53","Open A","33","","","","20.550","0","2","327.446","2","327.446","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Dantae Ranieri","14","1","106","Lites A","7","","","","21.245","0","2","328.141","2","328.141","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"Logan Lowrey","15","5","35","Pro 2","67","","","","21.369","5.428","2","328.265","2","328.265","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
