"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","03 - Youth - Day 2","1073741928","Y409 - Test 3  - Cross Test","Race","2018-06-17 13:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","51","85 12-15","13","","","","","0","2","367.662","2","367.662","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Andrew Segars","2","1","108","85 7-11","18","","","","9.027","0","2","376.689","2","376.689","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Pingley","3","1","4","Supermini 12-15","1","","","","16.931","0","2","384.593","2","384.593","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Ty Ely","4","2","110","85 7-11","19","","","","26.175","17.148","2","393.837","2","393.837","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"nicholas thompson","5","3","112","85 7-11","20","","","","31.419","22.392","2","399.081","2","399.081","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Landon Hamilton","6","4","100","85 7-11","17","","","","33.484","24.457","2","401.146","2","401.146","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"chase inmon","7","2","52","85 12-15","14","","","","34.256","34.256","2","401.918","2","401.918","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"jacob collins","8","2","19","Supermini 12-15","4","","","","46.282","29.351","2","413.944","2","413.944","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Chance King","9","3","5","Supermini 12-15","2","","","","54.818","37.887","2","422.48","2","422.48","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Remi Perrigan","10","4","8","Supermini 12-15","3","","","","1:21.055","1:04.124","2","448.717","2","448.717","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Lexie Babitz","11","3","63","85 12-15","15","","","","1:28.655","1:28.655","2","456.317","2","456.317","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Justin Brown","12","4","50","85 12-15","12","","","","1:30.583","1:30.583","2","458.245","2","458.245","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Robert Christman","13","1","159","65 7-11","11","","","","1:33.657","0","2","461.319","2","461.319","0.0","0.0","0.0","0","OH","Dresden","KTM","65","2007","2858","2175516"
"Caleb Carrier","14","5","85","85 12-15","16","","","","1:51.655","1:51.655","2","479.317","2","479.317","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Troy Wallace","15","2","154","65 7-11","9","","","","2:38.124","1:04.467","2","525.786","2","525.786","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307353"
"Stefan Djuric","16","1","165","50 4-8","5","","","","3:16.107","0","2","563.769","2","563.769","0.0","0.0","0.0","0","OH","Norton","Husqvarna","50","2010","2857","2305978"
"Wyatt Wallace","17","2","167","50 4-8","6","","","","3:54.075","37.968","2","601.737","2","601.737","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Trent Walker","18","3","169","50 4-8","8","","","","5:14.571","1:58.464","2","682.233","2","682.233","0.0","0.0","0.0","0","NC","Graham","KTM","50","2010","2855","2293827"
"Nicole Rupert","19","3","158","65 7-11","10","","","","6:52.309","5:18.652","2","779.971","2","779.971","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"Gavin Smith","20","4","168","50 4-8","7","","","","11:29.064","8:12.957","2","1056.726","2","1056.726","0.0","0.0","0.0","0","NC","Graham","KTM","50","2009","2856","2293828"
"Lane Eberhardt","21","5","7","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New Philadelphia","Kawasaki","85","2002","2833","0"
