"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","02 - Pro/Am - Day 1","1073741915","P405 - Test 5 - Cross Test","Race","2018-06-16 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","70","","","","","0","2","311.334","2","311.334","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Grant Baylor","2","2","14","Pro","68","","","","4.162","4.162","2","315.496","2","315.496","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Cory Buttrick","3","3","3","Pro","65","","","","5.492","5.492","2","316.826","2","316.826","0.0","0.0","0.0","0","OH","Logan","KTM","350","1991","1650","549291"
"Joshua Strang","4","4","114","Pro","69","","","","5.539","5.539","2","316.873","2","316.873","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Steward Baylor","5","5","1","Pro","63","","","","6.615","6.615","2","317.949","2","317.949","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Evan Smith","6","6","5","Pro","66","","","","7.097","7.097","2","318.431","2","318.431","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Layne Michael","7","7","523","Pro","72","","","","7.289","7.289","2","318.623","2","318.623","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","8","8","2","Pro","64","","","","7.717","7.717","2","319.051","2","319.051","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Billy Schlag","9","1","50","Pro 2","79","","","","12.669","0","2","324.003","2","324.003","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"liam draper","10","2","198","Pro 2","80","","","","12.834","0.165","2","324.168","2","324.168","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Craig Delong","11","9","8","Pro","67","","","","13.178","13.178","2","324.512","2","324.512","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Jojo Bowden","12","3","32","Pro 2","76","","","","17.108","4.439","2","328.442","2","328.442","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","0"
"Braxton McGee","13","4","887","Pro 2","81","","","","19.932","7.263","2","331.266","2","331.266","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"RJ Cook","14","5","25","Pro 2","73","","","","21.071","8.402","2","332.405","2","332.405","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"mike witkowski","15","10","282","Pro","71","","","","21.110","21.11","2","332.444","2","332.444","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Logan Lowrey","16","6","35","Pro 2","77","","","","21.750","9.081","2","333.084","2","333.084","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Luke Ross","17","1","51","Open A","39","","","","23.579","0","2","334.913","2","334.913","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Dantae Ranieri","18","1","106","Lites A","8","","","","23.939","0","2","335.273","2","335.273","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"James King","19","7","30","Pro 2","75","","","","26.252","13.583","2","337.586","2","337.586","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Tristian Stumbo","20","2","57","Open A","45","","","","26.295","2.716","2","337.629","2","337.629","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Conner Smith","21","3","53","Open A","41","","","","27.005","3.426","2","338.339","2","338.339","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Hans Neel","22","1","151","Vet A 30+","83","","","","27.366","0","2","338.7","2","338.7","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"Tayla Jones","23","1","1","Women's Pro","115","","","","27.676","0","2","339.01","2","339.01","0.0","0.0","0.0","0","SC","Husqvarna","250","1995"
"Cole Mattison","24","8","29","Pro 2","74","","","","27.823","15.154","2","339.157","2","339.157","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"JEFF MELIK","25","2","154","Vet A 30+","84","","","","27.869","0.503","2","339.203","2","339.203","0.0","0.0","0.0","0","OH","Leavittsburg","Yamaha","450","1983","1905","428462"
"zach klamfoth","26","3","162","Vet A 30+","91","","","","28.865","1.499","2","340.199","2","340.199","0.0","0.0","0.0","0","OH","canal winchester","Husqvarna","350","1987","2876","538013"
"Devan Byer","27","2","101","Lites A","5","","","","28.957","5.018","2","340.291","2","340.291","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Cody Pingley","28","4","52","Open A","40","","","","29.130","5.551","2","340.464","2","340.464","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Eric Scarborough","29","5","56","Open A","44","","","","29.517","5.938","2","340.851","2","340.851","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Alex Witkowski","30","6","54","Open A","42","","","","29.759","6.18","2","341.093","2","341.093","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Jake Ross","31","3","103","Lites A","7","","","","31.691","7.752","2","343.025","2","343.025","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Tyler Silvia","32","1","300","Lites B","12","","","","33.270","0","2","344.604","2","344.604","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Sam Forrester","33","4","150","Vet A 30+","82","","","","34.281","6.915","2","345.615","2","345.615","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Hayden Vancuren","34","4","107","Lites A","9","","","","35.368","11.429","2","346.702","2","346.702","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","2000","1411","265021"
"Henry Symanski","35","5","122","Lites A","11","","","","35.567","11.628","2","346.901","2","346.901","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"NATHAN THORNHILL","36","9","44","Pro 2","78","","","","36.172","23.503","2","347.506","2","347.506","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"nathan bidwell","37","7","58","Open A","46","","","","36.332","12.753","2","347.666","2","347.666","0.0","0.0","0.0","0","OH","plain city","KTM","450","1991","2863","519294"
"Bradyn Mohr","38","6","102","Lites A","6","","","","36.335","12.396","2","347.669","2","347.669","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"Colton Anderson","39","1","378","25+ A/B","120","","","","36.386","0","2","347.72","2","347.72","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Alex Hunter","40","5","158","Vet A 30+","88","","","","36.527","9.161","2","347.861","2","347.861","0.0","0.0","0.0","0","OH","Pickerington","Yamaha","250","1986","1505","662741"
"Michael McLean","41","8","55","Open A","43","","","","37.728","14.149","2","349.062","2","349.062","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Kevin Coffee","42","6","155","Vet A 30+","85","","","","38.425","11.059","2","349.759","2","349.759","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"noah white","43","2","333","Lites B","21","","","","38.676","5.406","2","350.01","2","350.01","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Brooke Cosner","44","2","3","Women's Pro","117","","","","41.402","13.726","2","352.736","2","352.736","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Mackenzie Tricker","45","3","2","Women's Pro","116","","","","42.215","14.539","2","353.549","2","353.549","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"robbie jenks","46","1","210","40+ A","131","","","","43.057","0","2","354.391","2","354.391","0.0","0.0","0.0","0","OH","shawnee","KTM","500","1976","2866","426751"
"Johnny Babitz","47","3","308","Lites B","16","","","","43.215","9.945","2","354.549","2","354.549","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Nate VanderVliet","48","1","256","Open B","51","","","","43.296","0","2","354.63","2","354.63","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"ryan inmon","49","2","375","25+ A/B","118","","","","44.182","7.796","2","355.516","2","355.516","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Dylan Gore","50","1","660","Lites C","31","","","","44.793","0","2","356.127","2","356.127","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"Hunter Thorne","51","4","311","Lites B","18","","","","44.938","11.668","2","356.272","2","356.272","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Alex Metz","52","2","652","Lites C","24","","","","48.454","3.661","2","359.788","2","359.788","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Chris Stephens","53","3","662","Lites C","33","","","","48.939","4.146","2","360.273","2","360.273","0.0","0.0","0.0","0","WV","Lavalette","Honda","250","1981","2812","900256"
"Cody Deim","54","3","399","25+ A/B","123","","","","49.271","12.885","2","360.605","2","360.605","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Jay Downhour","55","7","157","Vet A 30+","87","","","","49.390","22.024","2","360.724","2","360.724","0.0","0.0","0.0","0","OH","Logan","Honda","450","1986","2193","552413"
"Kenny Hawkins","56","2","205","40+ A","127","","","","51.355","8.298","2","362.689","2","362.689","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Hunter Barron","57","4","653","Lites C","25","","","","54.091","9.298","2","365.425","2","365.425","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"grant smith","58","8","159","Vet A 30+","89","","","","54.218","26.852","2","365.552","2","365.552","0.0","0.0","0.0","0","OH","New lexington","Husqvarna","450","1980","2871","822073"
"Keaton Boswell","59","7","114","Lites A","10","","","","54.830","30.891","2","366.164","2","366.164","0.0","0.0","0.0","0","IN","Greencastle","Yamaha","125","1999","2861","2356807"
"troy stanley","60","3","206","40+ A","128","","","","54.887","11.83","2","366.221","2","366.221","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Jameson Shafer","61","1","610","Open C","60","","","","54.906","0","2","366.24","2","366.24","0.0","0.0","0.0","0","WV","Winfield","KTM","300","1991","2835","3303795"
"astin edwards","62","5","313","Lites B","20","","","","55.363","22.093","2","366.697","2","366.697","0.0","0.0","0.0","0","OH","logan","Kawasaki","250","1994","2869","2356833"
"Jamie Smith","63","1","463","40+ B","140","","","","55.794","0","2","367.128","2","367.128","0.0","0.0","0.0","0","WV","Culloden","KTM","250","1975","2865","634884"
"Charley harley","64","4","377","25+ A/B","119","","","","56.186","19.8","2","367.52","2","367.52","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"chris levin","65","4","209","40+ A","130","","","","56.708","13.651","2","368.042","2","368.042","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Christian Estes","66","2","602","Open C","56","","","","56.795","1.889","2","368.129","2","368.129","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Casey Nelson","67","5","204","40+ A","126","","","","56.815","13.758","2","368.149","2","368.149","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Larry Silvia","68","6","200","40+ A","124","","","","57.202","14.145","2","368.536","2","368.536","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Tyler Rose","69","6","310","Lites B","17","","","","58.253","24.983","2","369.587","2","369.587","0.0","0.0","0.0","0","OH","Buchtel","Husqvarna","250","1998","2838","237657"
"Josh Dohn","70","2","457","40+ B","137","","","","58.340","2.546","2","369.674","2","369.674","0.0","0.0","0.0","0","OH","Pataskala","KTM","350","1972","2850","386424"
"Brent Spaulding","71","2","255","Open B","50","","","","58.364","15.068","2","369.698","2","369.698","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Tristan Richardson","72","1","705","Juniors 12-17","1","","","","58.785","0","2","370.119","2","370.119","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Davis Vasilatos","73","7","307","Lites B","15","","","","58.881","25.611","2","370.215","2","370.215","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Dawson Dobson","74","3","250","Open B","47","","","","59.911","16.615","2","371.245","2","371.245","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Rhett Reiser","75","5","656","Lites C","27","","","","1:01.256","16.463","2","372.59","2","372.59","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Chase Spicer","76","4","254","Open B","49","","","","1:02.108","18.812","2","373.442","2","373.442","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Dustin Mathiesen","77","1","403","Vet B 30+","92","","","","1:02.135","0","2","373.469","2","373.469","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"tim creath","78","3","455","40+ B","136","","","","1:02.423","6.629","2","373.757","2","373.757","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Joe Krcelich","79","2","414","Vet B 30+","95","","","","1:02.519","0.384","2","373.853","2","373.853","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Cole Crawford","80","5","253","Open B","48","","","","1:03.980","20.684","2","375.314","2","375.314","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Joe Uhrig","81","9","161","Vet A 30+","90","","","","1:05.357","37.991","2","376.691","2","376.691","0.0","0.0","0.0","0","OH","Chillicothe","KTM","250","1979","2873","249267"
"isaiah white","82","6","261","Open B","55","","","","1:05.377","22.081","2","376.711","2","376.711","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"Cody Hobbs","83","7","259","Open B","54","","","","1:06.011","22.715","2","377.345","2","377.345","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"James Ritter","84","3","407","Vet B 30+","93","","","","1:06.041","3.906","2","377.375","2","377.375","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Travis Walker","85","5","383","25+ A/B","122","","","","1:07.355","30.969","2","378.689","2","378.689","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Derek Mabe","86","1","350","Juniors A/B 12-17","3","","","","1:08.705","0","2","380.039","2","380.039","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Alicia Goggel","87","1","959","Women's Amateur","108","","","","1:08.818","0","2","380.152","2","380.152","0.0","0.0","0.0","0","FL","Fort Lauderdale","Husqvarna","250","1996","2862","2159059"
"Matt Kemp","88","4","408","Vet B 30+","94","","","","1:09.719","7.584","2","381.053","2","381.053","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"Rory van der Steur","89","8","306","Lites B","14","","","","1:11.310","38.04","2","382.644","2","382.644","0.0","0.0","0.0","0","MD","Chesapeake City","KTM","250","1998","1984","3292546"
"Heath Bidwell","90","6","664","Lites C","34","","","","1:12.342","27.549","2","383.676","2","383.676","0.0","0.0","0.0","0","OH","corning","Husaberg","250","2000","2864","2247055"
"Nick Dohn","91","2","707","Juniors 12-17","2","","","","1:12.497","13.712","2","383.831","2","383.831","0.0","0.0","0.0","0","OH","Pataskala","KTM","125","2003","2849","866322"
"Bodie Kemp","92","7","658","Lites C","29","","","","1:13.937","29.144","2","385.271","2","385.271","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"Logan Morrell","93","3","609","Open C","59","","","","1:14.281","19.375","2","385.615","2","385.615","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"dylan creath","94","8","651","Lites C","23","","","","1:16.566","31.773","2","387.9","2","387.9","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","125","2000","2847","820"
"Dwayne Leonard","95","4","451","40+ B","135","","","","1:16.933","21.139","2","388.267","2","388.267","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Tommy Curtis","96","6","379","25+ A/B","121","","","","1:17.047","40.661","2","388.381","2","388.381","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Aaron Chaney","97","1","758","Vet C 30+","102","","","","1:17.057","0","2","388.391","2","388.391","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"kylee saunders","98","2","951","Women's Amateur","106","","","","1:17.177","8.359","2","388.511","2","388.511","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"jeff miller","99","1","502","50+ A","150","","","","1:17.451","0","2","388.785","2","388.785","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"francisco olmos","100","7","202","40+ A","125","","","","1:18.178","35.121","2","389.512","2","389.512","0.0","0.0","0.0","0","OS","madrid","Husqvarna","300","1971","2877","1234567"
"Trey Fitzwater","101","4","607","Open C","58","","","","1:18.716","23.81","2","390.05","2","390.05","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"Mitch Piper","102","5","460","40+ B","139","","","","1:19.056","23.262","2","390.39","2","390.39","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"Ethan Sanford","103","8","257","Open B","52","","","","1:19.091","35.795","2","390.425","2","390.425","0.0","0.0","0.0","0","KY","Ashland","Suzuki","450","1991","2825","0"
"Donald Mathisen","104","1","912","60+","164","","","","1:19.427","0","2","390.761","2","390.761","0.0","0.0","0.0","0","SC","Charleston","Husqvarna","350","1958"
"Chris Sumner","105","2","503","50+ A","151","","","","1:19.754","2.303","2","391.088","2","391.088","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Austin Metz","106","9","302","Lites B","13","","","","1:20.147","46.877","2","391.481","2","391.481","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"chapen smothers","107","2","353","Juniors A/B 12-17","4","","","","1:22.565","13.86","2","393.899","2","393.899","0.0","0.0","0.0","0","TX","gaston","Yamaha","250","2002","2875","320465"
"Christian Brumbaugh","108","8","212","40+ A","132","","","","1:24.690","41.633","2","396.024","2","396.024","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Chris Doran","109","3","500","50+ A","148","","","","1:26.344","8.893","2","397.678","2","397.678","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Erek Kudla","110","10","156","Vet A 30+","86","","","","1:27.096","59.73","2","398.43","2","398.43","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"colby sprouse","111","9","668","Lites C","36","","","","1:27.344","42.551","2","398.678","2","398.678","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Mike Kochman","112","6","450","40+ B","134","","","","1:28.137","32.343","2","399.471","2","399.471","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Sam Murphy","113","10","669","Lites C","37","","","","1:29.099","44.306","2","400.433","2","400.433","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Bob Bergman","114","9","215","40+ A","133","","","","1:29.682","46.625","2","401.016","2","401.016","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Nathan Mizer","115","9","258","Open B","53","","","","1:29.799","46.503","2","401.133","2","401.133","0.0","0.0","0.0","0","OH","uhrichsville","KTM","200","2002","2827","0"
"Carl Altier","116","2","903","60+","161","","","","1:29.843","10.416","2","401.177","2","401.177","0.0","0.0","0.0","0","OH","Lancaster","Kawasaki","200","1954","2837","898685"
"Jeff Scott","117","1","569","50+ B","155","","","","1:32.868","0","2","404.202","2","404.202","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Joshua graham","118","11","667","Lites C","35","","","","1:33.272","48.479","2","404.606","2","404.606","0.0","0.0","0.0","0","IN","Greencastle","KTM","150","2003","2868","2500467"
"Dan Mcdonald","119","1","810","40+ C","147","","","","1:33.520","0","2","404.854","2","404.854","0.0","0.0","0.0","0","OH","Murray city","KTM","250","1973","2504","0"
"Tyler Ward","120","12","671","Lites C","38","","","","1:33.742","48.949","2","405.076","2","405.076","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","250","1991","2872","2356810"
"andrew beachy","121","13","661","Lites C","32","","","","1:34.260","49.467","2","405.594","2","405.594","0.0","0.0","0.0","0","NC","archdale","KTM","150","1993","2792","2365335"
"Rob Scott","122","2","559","50+ B","154","","","","1:34.497","1.629","2","405.831","2","405.831","0.0","0.0","0.0","0","OH","Warren","Husqvarna","450","1966","2626","0"
"Garrett Saunders","123","14","650","Lites C","22","","","","1:35.599","50.806","2","406.933","2","406.933","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Lance Spangler","124","2","756","Vet C 30+","100","","","","1:35.606","18.549","2","406.94","2","406.94","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Michael Wolford","125","3","753","Vet C 30+","98","","","","1:35.841","18.784","2","407.175","2","407.175","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Sasha Djuric","126","4","755","Vet C 30+","99","","","","1:37.935","20.878","2","409.269","2","409.269","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"Joseph Thompson","127","2","807","40+ C","145","","","","1:39.060","5.54","2","410.394","2","410.394","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"JASON WALLACE","128","3","805","40+ C","143","","","","1:40.379","6.859","2","411.713","2","411.713","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Shane Gore","129","5","613","Open C","61","","","","1:41.351","46.445","2","412.685","2","412.685","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Tony Hagerty","130","7","459","40+ B","138","","","","1:42.272","46.478","2","413.606","2","413.606","0.0","0.0","0.0","0","OH","Vinton","KTM","350","1970","2839","0"
"David Vasilatos","131","1","851","50+ C","156","","","","1:42.274","0","2","413.608","2","413.608","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Timothy Anderson","132","3","552","50+ B","152","","","","1:43.040","10.172","2","414.374","2","414.374","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Jordan Blevins","133","5","787","Vet C 30+","105","","","","1:43.738","26.681","2","415.072","2","415.072","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Aaron Keiser","134","6","604","Open C","57","","","","1:44.038","49.132","2","415.372","2","415.372","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Nick Fisher","135","6","757","Vet C 30+","101","","","","1:44.698","27.641","2","416.032","2","416.032","0.0","0.0","0.0","0","OH","Chillicothe","Yamaha","250","1980","2848","495063"
"David vancuren","136","10","208","40+ A","129","","","","1:46.085","1:03.028","2","417.419","2","417.419","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","1973","109","565135"
"Chris Moore","137","10","312","Lites B","19","","","","1:46.936","1:13.666","2","418.27","2","418.27","0.0","0.0","0.0","0","OH","Dresden","Yamaha","250","1981","2832","3528498"
"David Murphy","138","4","558","50+ B","153","","","","1:50.584","17.716","2","421.918","2","421.918","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"JT Hagerty","139","15","659","Lites C","30","","","","1:50.878","1:06.085","2","422.212","2","422.212","0.0","0.0","0.0","0","OH","Vinton","Husqvarna","125","1990","1717","859438"
"Ken Tomeo","140","3","904","60+","162","","","","1:51.030","31.603","2","422.364","2","422.364","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Gregory Hughes","141","2","862","50+ C","157","","","","1:51.971","9.697","2","423.305","2","423.305","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1965","2845","2356829"
"Brad Myers","142","4","501","50+ A","149","","","","1:52.051","34.6","2","423.385","2","423.385","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Montey Harley","143","4","900","60+","159","","","","2:00.442","41.015","2","431.776","2","431.776","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Christopher Hughes","144","16","657","Lites C","28","","","","2:02.884","1:18.091","2","434.218","2","434.218","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1991","2844","2356804"
"Jeff Symanski","145","3","866","50+ C","158","","","","2:06.751","24.477","2","438.085","2","438.085","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Nick Rupert II","146","4","803","40+ C","142","","","","2:09.831","36.311","2","441.165","2","441.165","0.0","0.0","0.0","0","OH","Wellston","Yamaha","125","1973","1248","377958"
"Brent Cochran","147","7","752","Vet C 30+","97","","","","2:12.574","55.517","2","443.908","2","443.908","0.0","0.0","0.0","0","OH","Wellston","KTM","350","1983","2808","1103573"
"Adam Walker","148","8","772","Vet C 30+","104","","","","2:13.285","56.228","2","444.619","2","444.619","0.0","0.0","0.0","0","NC","Graham","KTM","300","1986","2854","3406435"
"Rick Brumfield","149","5","902","60+","160","","","","2:16.511","57.084","2","447.845","2","447.845","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Jeremiah Spicer","150","5","428","Vet B 30+","96","","","","2:23.551","1:21.416","2","454.885","2","454.885","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Joseph Vance","151","9","760","Vet C 30+","103","","","","2:25.145","1:08.088","2","456.479","2","456.479","0.0","0.0","0.0","0","VA","Wytheville","KTM","250","1981","2823","3626342"
"Terry Wolford","152","6","905","60+","163","","","","2:31.792","1:12.365","2","463.126","2","463.126","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Brad Sanders","153","7","614","Open C","62","","","","2:34.267","1:39.361","2","465.601","2","465.601","0.0","0.0","0.0","0","OH","Ironton","KTM","300","1991","2851","3585303"
"Kelly Neel","154","1","982","Women's Novice","114","","","","2:35.397","0","2","466.731","2","466.731","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"Brian Walker","155","5","806","40+ C","144","","","","2:36.526","1:03.006","2","467.86","2","467.86","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
