"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","03 - Youth - Day 2","1073741930","Y411 - Test 5 - Cross Test","Race","2018-06-17 13:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","51","85 12-15","12","","","","","0","2","361.078","2","361.078","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Andrew Segars","2","1","108","85 7-11","17","","","","13.009","0","2","374.087","2","374.087","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Pingley","3","1","4","Supermini 12-15","1","","","","14.222","0","2","375.3","2","375.3","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Ty Ely","4","2","110","85 7-11","18","","","","34.378","21.369","2","395.456","2","395.456","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Landon Hamilton","5","3","100","85 7-11","16","","","","38.498","25.489","2","399.576","2","399.576","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"jacob collins","6","2","19","Supermini 12-15","3","","","","58.210","43.988","2","419.288","2","419.288","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"nicholas thompson","7","4","112","85 7-11","19","","","","1:19.005","1:05.996","2","440.083","2","440.083","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Justin Brown","8","2","50","85 12-15","11","","","","1:32.606","1:32.606","2","453.684","2","453.684","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"chase inmon","9","3","52","85 12-15","13","","","","1:34.731","1:34.731","2","455.809","2","455.809","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Robert Christman","10","1","159","65 7-11","10","","","","1:40.492","0","2","461.57","2","461.57","0.0","0.0","0.0","0","OH","Dresden","KTM","65","2007","2858","2175516"
"Lexie Babitz","11","4","63","85 12-15","14","","","","1:40.823","1:40.823","2","461.901","2","461.901","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Caleb Carrier","12","5","85","85 12-15","15","","","","1:54.471","1:54.471","2","475.549","2","475.549","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Remi Perrigan","13","3","8","Supermini 12-15","2","","","","2:00.080","1:45.858","2","481.158","2","481.158","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Troy Wallace","14","2","154","65 7-11","8","","","","2:48.793","1:08.301","2","529.871","2","529.871","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307353"
"Stefan Djuric","15","1","165","50 4-8","4","","","","3:09.690","0","2","550.768","2","550.768","0.0","0.0","0.0","0","OH","Norton","Husqvarna","50","2010","2857","2305978"
"Wyatt Wallace","16","2","167","50 4-8","5","","","","3:59.908","50.218","2","600.986","2","600.986","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Trent Walker","17","3","169","50 4-8","7","","","","4:37.090","1:27.4","2","638.168","2","638.168","0.0","0.0","0.0","0","NC","Graham","KTM","50","2010","2855","2293827"
"Nicole Rupert","18","3","158","65 7-11","9","","","","5:17.783","3:37.291","2","678.861","2","678.861","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"Gavin Smith","19","4","168","50 4-8","6","","","","10:26.971","7:17.281","2","988.049","2","988.049","0.0","0.0","0.0","0","NC","Graham","KTM","50","2009","2856","2293828"
"Chance King","20","4","5","Supermini 12-15","20","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Lane Eberhardt","21","5","7","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","New Philadelphia","Kawasaki","85","2002","2833","0"
