"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","04 - Pro/Am - Day 2","1073741934","P409 - Test 3 - Cross Test","Race","2018-06-17 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","64","","","","","0","2","308.317","2","308.317","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Joshua Strang","2","2","114","Pro","63","","","","4.407","4.407","2","312.724","2","312.724","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Grant Baylor","3","3","14","Pro","62","","","","5.786","5.786","2","314.103","2","314.103","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Cory Buttrick","4","4","3","Pro","58","","","","6.839","6.839","2","315.156","2","315.156","0.0","0.0","0.0","0","OH","Logan","KTM","350","1991","1650","549291"
"Layne Michael","5","5","523","Pro","66","","","","7.973","7.973","2","316.29","2","316.29","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Evan Smith","6","6","5","Pro","59","","","","8.581","8.581","2","316.898","2","316.898","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Jordan Ashburn","7","7","2","Pro","57","","","","9.165","9.165","2","317.482","2","317.482","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Steward Baylor","8","8","1","Pro","56","","","","9.808","9.808","2","318.125","2","318.125","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Cole Mattison","9","1","29","Pro 2","68","","","","13.454","0","2","321.771","2","321.771","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"liam draper","10","2","198","Pro 2","73","","","","14.191","0.737","2","322.508","2","322.508","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"mike witkowski","11","9","282","Pro","65","","","","14.549","14.549","2","322.866","2","322.866","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jojo Bowden","12","3","32","Pro 2","70","","","","15.215","1.761","2","323.532","2","323.532","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","0"
"Billy Schlag","13","4","50","Pro 2","72","","","","17.258","3.804","2","325.575","2","325.575","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Craig Delong","14","10","8","Pro","60","","","","18.834","18.834","2","327.151","2","327.151","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Conner Smith","15","1","53","Open A","36","","","","19.647","0","2","327.964","2","327.964","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Devan Byer","16","1","101","Lites A","4","","","","21.345","0","2","329.662","2","329.662","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Drew Higgins","17","11","12","Pro","61","","","","22.294","22.294","2","330.611","2","330.611","0.0","0.0","0.0","0","TX","Keller","Husqvarna","300","1996","1634","2815463"
"Dantae Ranieri","18","2","106","Lites A","7","","","","22.544","1.199","2","330.861","2","330.861","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"Logan Lowrey","19","5","35","Pro 2","71","","","","22.560","9.106","2","330.877","2","330.877","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Braxton McGee","20","6","887","Pro 2","74","","","","22.681","9.227","2","330.998","2","330.998","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Hans Neel","21","1","151","Vet A 30+","76","","","","22.835","0","2","331.152","2","331.152","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"Luke Ross","22","2","51","Open A","34","","","","23.310","3.663","2","331.627","2","331.627","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Tristian Stumbo","23","3","57","Open A","40","","","","23.349","3.702","2","331.666","2","331.666","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"RJ Cook","24","7","25","Pro 2","67","","","","24.559","11.105","2","332.876","2","332.876","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Tayla Jones","25","1","1","Women's Pro","103","","","","25.235","0","2","333.552","2","333.552","0.0","0.0","0.0","0","SC","Husqvarna","250","1995"
"James King","26","8","30","Pro 2","69","","","","25.535","12.081","2","333.852","2","333.852","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Alex Witkowski","27","4","54","Open A","37","","","","26.063","6.416","2","334.38","2","334.38","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Cody Pingley","28","5","52","Open A","35","","","","27.456","7.809","2","335.773","2","335.773","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Eric Scarborough","29","6","56","Open A","39","","","","28.164","8.517","2","336.481","2","336.481","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Michael McLean","30","7","55","Open A","38","","","","28.466","8.819","2","336.783","2","336.783","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Sam Forrester","31","2","150","Vet A 30+","75","","","","28.594","5.759","2","336.911","2","336.911","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"JEFF MELIK","32","3","154","Vet A 30+","77","","","","29.068","6.233","2","337.385","2","337.385","0.0","0.0","0.0","0","OH","Leavittsburg","Yamaha","450","1983","1905","428462"
"Henry Symanski","33","3","122","Lites A","9","","","","29.197","7.852","2","337.514","2","337.514","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Mackenzie Tricker","34","2","2","Women's Pro","104","","","","30.182","4.947","2","338.499","2","338.499","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Tyler Silvia","35","1","300","Lites B","10","","","","31.012","0","2","339.329","2","339.329","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Colton Anderson","36","1","378","25+ A/B","108","","","","31.510","0","2","339.827","2","339.827","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Kevin Coffee","37","4","155","Vet A 30+","78","","","","34.739","11.904","2","343.056","2","343.056","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Johnny Babitz","38","2","308","Lites B","14","","","","35.346","4.334","2","343.663","2","343.663","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Hunter Thorne","39","3","311","Lites B","15","","","","35.664","4.652","2","343.981","2","343.981","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Nate VanderVliet","40","1","256","Open B","45","","","","36.568","0","2","344.885","2","344.885","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"noah white","41","4","333","Lites B","17","","","","36.706","5.694","2","345.023","2","345.023","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Bradyn Mohr","42","4","102","Lites A","5","","","","37.387","16.042","2","345.704","2","345.704","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"Brooke Cosner","43","3","3","Women's Pro","105","","","","37.393","12.158","2","345.71","2","345.71","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Dylan Gore","44","1","660","Lites C","25","","","","39.026","0","2","347.343","2","347.343","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"Jake Ross","45","5","103","Lites A","6","","","","39.119","17.774","2","347.436","2","347.436","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Brent Spaulding","46","2","255","Open B","44","","","","43.946","7.378","2","352.263","2","352.263","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Jay Downhour","47","5","157","Vet A 30+","79","","","","44.080","21.245","2","352.397","2","352.397","0.0","0.0","0.0","0","OH","Logan","Honda","450","1986","2193","552413"
"Alex Metz","48","2","652","Lites C","20","","","","46.765","7.739","2","355.082","2","355.082","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Hunter Barron","49","3","653","Lites C","21","","","","47.454","8.428","2","355.771","2","355.771","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"chris levin","50","1","209","40+ A","117","","","","47.474","0","2","355.791","2","355.791","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Dawson Dobson","51","3","250","Open B","41","","","","47.499","10.931","2","355.816","2","355.816","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Rory van der Steur","52","5","306","Lites B","12","","","","47.991","16.979","2","356.308","2","356.308","0.0","0.0","0.0","0","MD","Chesapeake City","KTM","250","1998","1984","3292546"
"David vancuren","53","2","208","40+ A","116","","","","48.517","1.043","2","356.834","2","356.834","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","1973","109","565135"
"ryan inmon","54","2","375","25+ A/B","106","","","","48.607","17.097","2","356.924","2","356.924","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"troy stanley","55","3","206","40+ A","115","","","","48.632","1.158","2","356.949","2","356.949","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Kenny Hawkins","56","4","205","40+ A","114","","","","49.921","2.447","2","358.238","2","358.238","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Jason Baldwin","57","1","464","40+ B","126","","","","50.029","0","2","358.346","2","358.346","0.0","0.0","0.0","0","OH","Pickerington","Beta","250","1975","1904","536851"
"Chris Stephens","58","4","662","Lites C","27","","","","50.058","11.032","2","358.375","2","358.375","0.0","0.0","0.0","0","WV","Lavalette","Honda","250","1981","2812","900256"
"Davis Vasilatos","59","6","307","Lites B","13","","","","50.843","19.831","2","359.16","2","359.16","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Joe Krcelich","60","1","414","Vet B 30+","86","","","","51.549","0","2","359.866","2","359.866","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Cole Crawford","61","4","253","Open B","42","","","","51.657","15.089","2","359.974","2","359.974","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Jamie Smith","62","2","463","40+ B","125","","","","51.841","1.812","2","360.158","2","360.158","0.0","0.0","0.0","0","WV","Culloden","KTM","250","1975","2865","634884"
"Dustin Mathiesen","63","2","403","Vet B 30+","81","","","","53.906","2.357","2","362.223","2","362.223","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Casey Nelson","64","5","204","40+ A","113","","","","53.989","6.515","2","362.306","2","362.306","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Cody Deim","65","3","399","25+ A/B","111","","","","54.113","22.603","2","362.43","2","362.43","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Evan Maynard","66","1","612","Open C","54","","","","54.284","0","2","362.601","2","362.601","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"Christian Estes","67","2","602","Open C","50","","","","54.780","0.496","2","363.097","2","363.097","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Tristan Richardson","68","1","705","Juniors 12-17","1","","","","55.655","0","2","363.972","2","363.972","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"James Ritter","69","3","407","Vet B 30+","82","","","","55.937","4.388","2","364.254","2","364.254","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Larry Silvia","70","6","200","40+ A","112","","","","56.207","8.733","2","364.524","2","364.524","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Charley harley","71","4","377","25+ A/B","107","","","","56.499","24.989","2","364.816","2","364.816","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Alicia Goggel","72","1","959","Women's Amateur","97","","","","56.791","0","2","365.108","2","365.108","0.0","0.0","0.0","0","FL","Fort Lauderdale","Husqvarna","250","1996","2862","2159059"
"tim creath","73","3","455","40+ B","122","","","","56.898","6.869","2","365.215","2","365.215","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Josh Dohn","74","4","457","40+ B","123","","","","57.156","7.127","2","365.473","2","365.473","0.0","0.0","0.0","0","OH","Pataskala","KTM","350","1972","2850","386424"
"Rhett Reiser","75","5","656","Lites C","22","","","","57.633","18.607","2","365.95","2","365.95","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Chase Spicer","76","5","254","Open B","43","","","","58.380","21.812","2","366.697","2","366.697","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Keaton Boswell","77","6","114","Lites A","8","","","","58.869","37.524","2","367.186","2","367.186","0.0","0.0","0.0","0","IN","Greencastle","Yamaha","125","1999","2861","2356807"
"Nick Dohn","78","2","707","Juniors 12-17","2","","","","59.105","3.45","2","367.422","2","367.422","0.0","0.0","0.0","0","OH","Pataskala","KTM","125","2003","2849","866322"
"Kirk Allen","79","6","163","Vet A 30+","80","","","","59.690","36.855","2","368.007","2","368.007","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","310","1980","447145"
"Trey Fitzwater","80","3","607","Open C","52","","","","1:00.382","6.098","2","368.699","2","368.699","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"Travis Walker","81","5","383","25+ A/B","110","","","","1:01.809","30.299","2","370.126","2","370.126","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Bodie Kemp","82","6","658","Lites C","24","","","","1:03.046","24.02","2","371.363","2","371.363","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"Cody Hobbs","83","6","259","Open B","48","","","","1:03.303","26.735","2","371.62","2","371.62","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"isaiah white","84","7","261","Open B","49","","","","1:05.281","28.713","2","373.598","2","373.598","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"kylee saunders","85","2","951","Women's Amateur","95","","","","1:05.933","9.142","2","374.25","2","374.25","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"Darren Sandlin","86","4","411","Vet B 30+","84","","","","1:06.756","15.207","2","375.073","2","375.073","0.0","0.0","0.0","0","OH","McDermott","Yamaha","250","1986","2260558"
"Aaron Chaney","87","1","758","Vet C 30+","91","","","","1:08.994","0","2","377.311","2","377.311","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Matt Kemp","88","5","408","Vet B 30+","83","","","","1:10.984","19.435","2","379.301","2","379.301","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"Ethan Sanford","89","8","257","Open B","46","","","","1:11.012","34.444","2","379.329","2","379.329","0.0","0.0","0.0","0","KY","Ashland","Suzuki","450","1991","2825","0"
"Joshua graham","90","7","667","Lites C","29","","","","1:12.465","33.439","2","380.782","2","380.782","0.0","0.0","0.0","0","IN","Greencastle","KTM","150","2003","2868","2500467"
"dylan creath","91","8","651","Lites C","19","","","","1:12.474","33.448","2","380.791","2","380.791","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","125","2000","2847","820"
"colby sprouse","92","9","668","Lites C","30","","","","1:13.054","34.028","2","381.371","2","381.371","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Nathan Mizer","93","9","258","Open B","47","","","","1:13.333","36.765","2","381.65","2","381.65","0.0","0.0","0.0","0","OH","uhrichsville","KTM","200","2002","2827","0"
"Dwayne Leonard","94","5","451","40+ B","121","","","","1:14.279","24.25","2","382.596","2","382.596","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Austin Metz","95","7","302","Lites B","11","","","","1:14.488","43.476","2","382.805","2","382.805","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Tommy Curtis","96","6","379","25+ A/B","109","","","","1:15.371","43.861","2","383.688","2","383.688","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"David Marinich","97","10","663","Lites C","28","","","","1:15.529","36.503","2","383.846","2","383.846","0.0","0.0","0.0","0","WV","Huntington","Honda","250","1991","2840","0"
"Shane Gore","98","4","613","Open C","55","","","","1:16.096","21.812","2","384.413","2","384.413","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Sam Murphy","99","11","669","Lites C","31","","","","1:17.043","38.017","2","385.36","2","385.36","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Corey Smith","100","6","412","Vet B 30+","85","","","","1:18.275","26.726","2","386.592","2","386.592","0.0","0.0","0.0","0","OH","Wellston","Beta","300","1980"
"Logan Morrell","101","5","609","Open C","53","","","","1:19.252","24.968","2","387.569","2","387.569","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Garrett Saunders","102","12","650","Lites C","18","","","","1:19.325","40.299","2","387.642","2","387.642","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"jeff miller","103","1","502","50+ A","138","","","","1:20.252","0","2","388.569","2","388.569","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Lance Spangler","104","2","756","Vet C 30+","90","","","","1:20.283","11.289","2","388.6","2","388.6","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Mitch Piper","105","6","460","40+ B","124","","","","1:21.710","31.681","2","390.027","2","390.027","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"Jeff Scott","106","1","569","50+ B","143","","","","1:22.998","0","2","391.315","2","391.315","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Chase Ingalls","107","3","710","Juniors 12-17","3","","","","1:24.362","28.707","2","392.679","2","392.679","0.0","0.0","0.0","0","OH","Wellston","Yamaha","105","2002","1245","902808"
"Chris Sumner","108","2","503","50+ A","139","","","","1:26.167","5.915","2","394.484","2","394.484","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"JASON WALLACE","109","1","805","40+ C","129","","","","1:26.524","0","2","394.841","2","394.841","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Kevin  Riffe","110","2","814","40+ C","134","","","","1:27.000","0.476","2","395.317","2","395.317","0.0","0.0","0.0","0","KY","Argillite","Honda","450","1977","3636923"
"Michael Wolford","111","3","753","Vet C 30+","88","","","","1:27.651","18.657","2","395.968","2","395.968","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Chris Doran","112","3","500","50+ A","136","","","","1:27.926","7.674","2","396.243","2","396.243","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Rob Scott","113","2","559","50+ B","142","","","","1:28.884","5.886","2","397.201","2","397.201","0.0","0.0","0.0","0","OH","Warren","Husqvarna","450","1966","2626","0"
"Christian Brumbaugh","114","7","212","40+ A","118","","","","1:29.808","42.334","2","398.125","2","398.125","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Mike Kochman","115","7","450","40+ B","120","","","","1:30.671","40.642","2","398.988","2","398.988","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Bob Bergman","116","8","215","40+ A","119","","","","1:31.179","43.705","2","399.496","2","399.496","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Donald Mathisen","117","1","912","60+","152","","","","1:31.377","0","2","399.694","2","399.694","0.0","0.0","0.0","0","SC","Charleston","Husqvarna","350","1958"
"Jordan Blevins","118","4","787","Vet C 30+","94","","","","1:32.043","23.049","2","400.36","2","400.36","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"andrew beachy","119","13","661","Lites C","26","","","","1:33.333","54.307","2","401.65","2","401.65","0.0","0.0","0.0","0","NC","archdale","KTM","150","1993","2792","2365335"
"Sasha Djuric","120","5","755","Vet C 30+","89","","","","1:33.357","24.363","2","401.674","2","401.674","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"Joseph Thompson","121","3","807","40+ C","131","","","","1:34.600","8.076","2","402.917","2","402.917","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Brad Myers","122","4","501","50+ A","137","","","","1:34.689","14.437","2","403.006","2","403.006","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Dan Mcdonald","123","4","810","40+ C","133","","","","1:34.715","8.191","2","403.032","2","403.032","0.0","0.0","0.0","0","OH","Murray city","KTM","250","1973","2504","0"
"Aaron Keiser","124","6","604","Open C","51","","","","1:37.808","43.524","2","406.125","2","406.125","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"David Murphy","125","3","558","50+ B","141","","","","1:37.844","14.846","2","406.161","2","406.161","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Montey Harley","126","2","900","60+","148","","","","1:37.853","6.476","2","406.17","2","406.17","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Andrew Shupert","127","14","670","Lites C","32","","","","1:39.410","1:00.384","2","407.727","2","407.727","0.0","0.0","0.0","0","OH","West Portsmouth","KTM","150","1999"
"Ken Tomeo","128","3","904","60+","150","","","","1:44.252","12.875","2","412.569","2","412.569","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"David Vasilatos","129","1","851","50+ C","144","","","","1:45.394","0","2","413.711","2","413.711","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Chris Moore","130","8","312","Lites B","16","","","","1:52.651","1:21.639","2","420.968","2","420.968","0.0","0.0","0.0","0","OH","Dresden","Yamaha","250","1981","2832","3528498"
"Gregory Hughes","131","2","862","50+ C","146","","","","1:54.208","8.814","2","422.525","2","422.525","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1965","2845","2356829"
"Rick Brumfield","132","4","902","60+","149","","","","1:56.390","25.013","2","424.707","2","424.707","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Christopher Hughes","133","15","657","Lites C","23","","","","1:59.578","1:20.552","2","427.895","2","427.895","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1991","2844","2356804"
"Timothy Anderson","134","4","552","50+ B","140","","","","2:04.103","41.105","2","432.42","2","432.42","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Greg Wilkett","135","3","855","50+ C","145","","","","2:04.586","19.192","2","432.903","2","432.903","0.0","0.0","0.0","0","OH","Piketon","Yamaha","450","1967","2588","0"
"Jeff Symanski","136","4","866","50+ C","147","","","","2:06.088","20.694","2","434.405","2","434.405","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Austin Wilkett","137","16","672","Lites C","33","","","","2:07.011","1:27.985","2","435.328","2","435.328","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","0"
"Maro Grubb","138","1","978","Women's Novice","99","","","","2:12.663","0","2","440.98","2","440.98","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Adam Walker","139","6","772","Vet C 30+","93","","","","2:15.629","1:06.635","2","443.946","2","443.946","0.0","0.0","0.0","0","NC","Graham","KTM","300","1986","2854","3406435"
"Nick Rupert II","140","5","803","40+ C","128","","","","2:21.918","55.394","2","450.235","2","450.235","0.0","0.0","0.0","0","OH","Wellston","Yamaha","125","1973","1248","377958"
"Kelly Neel","141","2","982","Women's Novice","102","","","","2:22.269","9.606","2","450.586","2","450.586","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"John scott","142","6","809","40+ C","132","","","","2:23.091","56.567","2","451.408","2","451.408","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Terry Wolford","143","5","905","60+","151","","","","2:23.103","51.726","2","451.42","2","451.42","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Jeremiah Spicer","144","7","428","Vet B 30+","87","","","","2:24.735","1:33.186","2","453.052","2","453.052","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Joseph Vance","145","7","760","Vet C 30+","92","","","","2:43.014","1:34.02","2","471.331","2","471.331","0.0","0.0","0.0","0","VA","Wytheville","KTM","250","1981","2823","3626342"
"Brett Triplett","146","7","817","40+ C","135","","","","2:44.393","1:17.869","2","472.71","2","472.71","0.0","0.0","0.0","0","OH","Ray","Kawasaki","250","1971","2256604"
"Dawn Silvia","147","3","954","Women's Amateur","96","","","","2:50.534","1:53.743","2","478.851","2","478.851","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Nancy Sabater","148","3","979","Women's Novice","100","","","","2:52.595","39.932","2","480.912","2","480.912","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Brian Walker","149","8","806","40+ C","130","","","","2:55.365","1:28.841","2","483.682","2","483.682","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
"Barry St George","150","9","801","40+ C","127","","","","3:12.469","1:45.945","2","500.786","2","500.786","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Claudia Danielewicz","151","4","980","Women's Novice","101","","","","3:28.008","1:15.345","2","516.325","2","516.325","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
"Heidi Hawkins","152","5","976","Women's Novice","98","","","","3:47.867","1:35.204","2","536.184","2","536.184","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Cole Richards","153","4","727","Juniors 12-17","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","2167","0"
"Derek Mabe","154","1","350","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Hayden Vancuren","155","7","107","Lites A","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","2000","1411","265021"
"Tyler Rose","156","9","310","Lites B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Buchtel","Husqvarna","250","1998","2838","237657"
