"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","01 - Youth - Day 1","1073741909","Y405 - Test 5 - Cross Test","Race","2018-06-16 13:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","51","85 12-15","11","","","","","0","2","386.053","2","386.053","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Chase Pingley","2","1","4","Supermini 12-15","1","","","","15.809","0","2","401.862","2","401.862","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Andrew Segars","3","1","108","85 7-11","16","","","","16.502","0","2","402.555","2","402.555","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Ty Ely","4","2","110","85 7-11","17","","","","22.272","5.77","2","408.325","2","408.325","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"chase inmon","5","2","52","85 12-15","12","","","","44.912","44.912","2","430.965","2","430.965","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"nicholas thompson","6","3","112","85 7-11","18","","","","51.351","34.849","2","437.404","2","437.404","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Landon Hamilton","7","4","100","85 7-11","15","","","","54.528","38.026","2","440.581","2","440.581","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"jacob collins","8","2","19","Supermini 12-15","4","","","","58.656","42.847","2","444.709","2","444.709","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Chance King","9","3","5","Supermini 12-15","2","","","","1:04.464","48.655","2","450.517","2","450.517","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Justin Brown","10","3","50","85 12-15","10","","","","1:21.806","1:21.806","2","467.859","2","467.859","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Lexie Babitz","11","4","63","85 12-15","13","","","","1:43.351","1:43.351","2","489.404","2","489.404","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Caleb Carrier","12","5","85","85 12-15","14","","","","1:56.219","1:56.219","2","502.272","2","502.272","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Lane Eberhardt","13","4","7","Supermini 12-15","3","","","","2:02.212","1:46.403","2","508.265","2","508.265","0.0","0.0","0.0","0","OH","New Philadelphia","Kawasaki","85","2002","2833","0"
"Robert Christman","14","1","159","65 7-11","7","","","","2:30.733","0","2","536.786","2","536.786","0.0","0.0","0.0","0","OH","Dresden","KTM","65","2007","2858","2175516"
"Troy Wallace","15","2","154","65 7-11","5","","","","2:37.530","6.797","2","543.583","2","543.583","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307353"
"Stefan Djuric","16","3","165","65 7-11","8","","","","4:28.650","1:57.917","2","654.703","2","654.703","0.0","0.0","0.0","0","OH","Norton","Husqvarna","65","2010","2857","2305978"
"Nicole Rupert","17","4","158","65 7-11","6","","","","9:17.304","6:46.571","2","943.357","2","943.357","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"Trent Walker","18","5","169","65 7-11","9","","","","9:18.219","6:47.486","2","944.272","2","944.272","0.0","0.0","0.0","0","NC","Graham","KTM","65","2010","2855","2293827"
"Remi Perrigan","19","5","8","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Gavin Smith","20","6","168","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Graham","KTM","65","2009","2856","2293828"
