"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","01 - Youth - Day 1","1073741907","Y403 - Test 3 - Cross Test","Race","2018-06-16 13:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","51","85 12-15","11","","","","","0","2","383.484","2","383.484","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Andrew Segars","2","1","108","85 7-11","16","","","","13.524","0","2","397.008","2","397.008","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Ty Ely","3","2","110","85 7-11","17","","","","18.240","4.716","2","401.724","2","401.724","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Chase Pingley","4","1","4","Supermini 12-15","1","","","","24.539","0","2","408.023","2","408.023","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"chase inmon","5","2","52","85 12-15","12","","","","50.521","50.521","2","434.005","2","434.005","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"nicholas thompson","6","3","112","85 7-11","18","","","","1:01.195","47.671","2","444.679","2","444.679","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"jacob collins","7","2","19","Supermini 12-15","5","","","","1:07.420","42.881","2","450.904","2","450.904","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Landon Hamilton","8","4","100","85 7-11","15","","","","1:19.033","1:05.509","2","462.517","2","462.517","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"Justin Brown","9","3","50","85 12-15","10","","","","1:27.396","1:27.396","2","470.88","2","470.88","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Chance King","10","3","5","Supermini 12-15","2","","","","1:49.569","1:25.03","2","493.053","2","493.053","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Lexie Babitz","11","4","63","85 12-15","13","","","","1:52.176","1:52.176","2","495.66","2","495.66","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Caleb Carrier","12","5","85","85 12-15","14","","","","2:15.834","2:15.834","2","519.318","2","519.318","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Robert Christman","13","1","159","65 7-11","8","","","","2:30.197","0","2","533.681","2","533.681","0.0","0.0","0.0","0","OH","Dresden","KTM","65","2007","2858","2175516"
"Lane Eberhardt","14","4","7","Supermini 12-15","3","","","","2:43.432","2:18.893","2","546.916","2","546.916","0.0","0.0","0.0","0","OH","New Philadelphia","Kawasaki","85","2002","2833","0"
"Troy Wallace","15","2","154","65 7-11","6","","","","3:19.901","49.704","2","583.385","2","583.385","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307353"
"Stefan Djuric","16","3","165","65 7-11","9","","","","4:20.442","1:50.245","2","643.926","2","643.926","0.0","0.0","0.0","0","OH","Norton","Husqvarna","65","2010","2857","2305978"
"Nicole Rupert","17","4","158","65 7-11","7","","","","8:39.361","6:09.164","2","902.845","2","902.845","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"Remi Perrigan","18","5","8","Supermini 12-15","4","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Gavin Smith","19","5","168","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Graham","KTM","65","2009","2856","2293828"
"Trent Walker","20","6","169","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Graham","KTM","65","2010","2855","2293827"
