"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","02 - Pro/Am - Day 1","1073741913","P403 - Test 3 - Cross Test","Race","2018-06-16 16:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","71","","","","","0","2","322.251","2","322.251","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Jordan Ashburn","2","2","2","Pro","64","","","","5.228","5.228","2","327.479","2","327.479","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Joshua Strang","3","3","114","Pro","70","","","","5.292","5.292","2","327.543","2","327.543","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Grant Baylor","4","4","14","Pro","69","","","","6.917","6.917","2","329.168","2","329.168","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Cory Buttrick","5","5","3","Pro","65","","","","7.000","7","2","329.251","2","329.251","0.0","0.0","0.0","0","OH","Logan","KTM","350","1991","1650","549291"
"Layne Michael","6","6","523","Pro","73","","","","8.234","8.234","2","330.485","2","330.485","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Evan Smith","7","7","5","Pro","66","","","","8.916","8.916","2","331.167","2","331.167","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Steward Baylor","8","8","1","Pro","63","","","","9.178","9.178","2","331.429","2","331.429","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"liam draper","9","1","198","Pro 2","81","","","","14.431","0","2","336.682","2","336.682","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Billy Schlag","10","2","50","Pro 2","80","","","","14.537","0.106","2","336.788","2","336.788","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Craig Delong","11","9","8","Pro","67","","","","14.970","14.97","2","337.221","2","337.221","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"mike witkowski","12","10","282","Pro","72","","","","18.673","18.673","2","340.924","2","340.924","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jojo Bowden","13","3","32","Pro 2","77","","","","19.205","4.774","2","341.456","2","341.456","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","0"
"Braxton McGee","14","4","887","Pro 2","82","","","","19.473","5.042","2","341.724","2","341.724","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Cole Mattison","15","5","29","Pro 2","75","","","","22.121","7.69","2","344.372","2","344.372","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"RJ Cook","16","6","25","Pro 2","74","","","","23.040","8.609","2","345.291","2","345.291","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dantae Ranieri","17","1","106","Lites A","8","","","","24.320","0","2","346.571","2","346.571","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"Tristian Stumbo","18","1","57","Open A","46","","","","24.371","0","2","346.622","2","346.622","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Logan Lowrey","19","7","35","Pro 2","78","","","","26.439","12.008","2","348.69","2","348.69","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Hans Neel","20","1","151","Vet A 30+","84","","","","27.300","0","2","349.551","2","349.551","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"James King","21","8","30","Pro 2","76","","","","27.603","13.172","2","349.854","2","349.854","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Tayla Jones","22","1","1","Women's Pro","117","","","","28.102","0","2","350.353","2","350.353","0.0","0.0","0.0","0","SC","Husqvarna","250","1995"
"Conner Smith","23","2","53","Open A","42","","","","28.399","4.028","2","350.65","2","350.65","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Luke Ross","24","3","51","Open A","40","","","","29.273","4.902","2","351.524","2","351.524","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Cody Pingley","25","4","52","Open A","41","","","","29.377","5.006","2","351.628","2","351.628","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Eric Scarborough","26","5","56","Open A","45","","","","31.903","7.532","2","354.154","2","354.154","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Hayden Vancuren","27","2","107","Lites A","9","","","","32.009","7.689","2","354.26","2","354.26","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","2000","1411","265021"
"Alex Witkowski","28","6","54","Open A","43","","","","32.181","7.81","2","354.432","2","354.432","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Henry Symanski","29","3","122","Lites A","11","","","","32.590","8.27","2","354.841","2","354.841","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"zach klamfoth","30","2","162","Vet A 30+","92","","","","34.252","6.952","2","356.503","2","356.503","0.0","0.0","0.0","0","OH","canal winchester","Husqvarna","350","1987","2876","538013"
"JEFF MELIK","31","3","154","Vet A 30+","85","","","","34.599","7.299","2","356.85","2","356.85","0.0","0.0","0.0","0","OH","Leavittsburg","Yamaha","450","1983","1905","428462"
"Sam Forrester","32","4","150","Vet A 30+","83","","","","35.905","8.605","2","358.156","2","358.156","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Devan Byer","33","4","101","Lites A","5","","","","36.258","11.938","2","358.509","2","358.509","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Bradyn Mohr","34","5","102","Lites A","6","","","","36.445","12.125","2","358.696","2","358.696","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"Tyler Silvia","35","1","300","Lites B","12","","","","37.696","0","2","359.947","2","359.947","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Jake Ross","36","6","103","Lites A","7","","","","37.898","13.578","2","360.149","2","360.149","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Hunter Thorne","37","2","311","Lites B","18","","","","38.419","0.723","2","360.67","2","360.67","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Dylan Gore","38","1","660","Lites C","31","","","","39.448","0","2","361.699","2","361.699","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"nathan bidwell","39","7","58","Open A","47","","","","40.210","15.839","2","362.461","2","362.461","0.0","0.0","0.0","0","OH","plain city","KTM","450","1991","2863","519294"
"NATHAN THORNHILL","40","9","44","Pro 2","79","","","","40.517","26.086","2","362.768","2","362.768","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Colton Anderson","41","1","378","25+ A/B","122","","","","42.779","0","2","365.03","2","365.03","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"noah white","42","3","333","Lites B","21","","","","43.902","6.206","2","366.153","2","366.153","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Mackenzie Tricker","43","2","2","Women's Pro","118","","","","43.965","15.863","2","366.216","2","366.216","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Nate VanderVliet","44","1","256","Open B","52","","","","44.043","0","2","366.294","2","366.294","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"robbie jenks","45","1","210","40+ A","133","","","","44.973","0","2","367.224","2","367.224","0.0","0.0","0.0","0","OH","shawnee","KTM","500","1976","2866","426751"
"Brooke Cosner","46","3","3","Women's Pro","119","","","","45.242","17.14","2","367.493","2","367.493","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Kevin Coffee","47","5","155","Vet A 30+","86","","","","46.097","18.797","2","368.348","2","368.348","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Drew Higgins","48","11","12","Pro","68","","","","46.808","46.808","2","369.059","2","369.059","0.0","0.0","0.0","0","TX","Keller","Husqvarna","300","1996","1634","2815463"
"Alex Hunter","49","6","158","Vet A 30+","89","","","","49.881","22.581","2","372.132","2","372.132","0.0","0.0","0.0","0","OH","Pickerington","Yamaha","250","1986","1505","662741"
"Johnny Babitz","50","4","308","Lites B","16","","","","50.487","12.791","2","372.738","2","372.738","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Kenny Hawkins","51","2","205","40+ A","129","","","","51.825","6.852","2","374.076","2","374.076","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Chris Stephens","52","2","662","Lites C","33","","","","52.277","12.829","2","374.528","2","374.528","0.0","0.0","0.0","0","WV","Lavalette","Honda","250","1981","2812","900256"
"Alex Metz","53","3","652","Lites C","24","","","","53.236","13.788","2","375.487","2","375.487","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"ryan inmon","54","2","375","25+ A/B","120","","","","53.252","10.473","2","375.503","2","375.503","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"grant smith","55","7","159","Vet A 30+","90","","","","53.823","26.523","2","376.074","2","376.074","0.0","0.0","0.0","0","OH","New lexington","Husqvarna","450","1980","2871","822073"
"Cody Deim","56","3","399","25+ A/B","125","","","","53.965","11.186","2","376.216","2","376.216","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Jay Downhour","57","8","157","Vet A 30+","88","","","","54.988","27.688","2","377.239","2","377.239","0.0","0.0","0.0","0","OH","Logan","Honda","450","1986","2193","552413"
"Christian Estes","58","1","602","Open C","56","","","","56.184","0","2","378.435","2","378.435","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Tyler Rose","59","5","310","Lites B","17","","","","56.876","19.18","2","379.127","2","379.127","0.0","0.0","0.0","0","OH","Buchtel","Husqvarna","250","1998","2838","237657"
"Michael McLean","60","8","55","Open A","44","","","","57.002","32.631","2","379.253","2","379.253","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Casey Nelson","61","3","204","40+ A","128","","","","57.097","12.124","2","379.348","2","379.348","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Derek Mabe","62","1","350","Juniors A/B 12-17","3","","","","58.045","0","2","380.296","2","380.296","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"David vancuren","63","4","208","40+ A","131","","","","58.410","13.437","2","380.661","2","380.661","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","1973","109","565135"
"Josh Dohn","64","1","457","40+ B","139","","","","58.681","0","2","380.932","2","380.932","0.0","0.0","0.0","0","OH","Pataskala","KTM","350","1972","2850","386424"
"troy stanley","65","5","206","40+ A","130","","","","59.785","14.812","2","382.036","2","382.036","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Tristan Richardson","66","1","705","Juniors 12-17","1","","","","1:00.404","0","2","382.655","2","382.655","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Hunter Barron","67","4","653","Lites C","25","","","","1:00.590","21.142","2","382.841","2","382.841","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Keaton Boswell","68","7","114","Lites A","10","","","","1:01.005","36.685","2","383.256","2","383.256","0.0","0.0","0.0","0","IN","Greencastle","Yamaha","125","1999","2861","2356807"
"Brent Spaulding","69","2","255","Open B","51","","","","1:01.926","17.883","2","384.177","2","384.177","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Charley harley","70","4","377","25+ A/B","121","","","","1:02.529","19.75","2","384.78","2","384.78","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Rhett Reiser","71","5","656","Lites C","27","","","","1:04.315","24.867","2","386.566","2","386.566","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Larry Silvia","72","6","200","40+ A","126","","","","1:04.539","19.566","2","386.79","2","386.79","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Joe Krcelich","73","1","414","Vet B 30+","97","","","","1:05.365","0","2","387.616","2","387.616","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"chris levin","74","7","209","40+ A","132","","","","1:05.677","20.704","2","387.928","2","387.928","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"tim creath","75","2","455","40+ B","138","","","","1:06.005","7.324","2","388.256","2","388.256","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"David Marinich","76","6","663","Lites C","34","","","","1:06.580","27.132","2","388.831","2","388.831","0.0","0.0","0.0","0","WV","Huntington","Honda","250","1991","2840","0"
"Cole Crawford","77","3","253","Open B","49","","","","1:06.792","22.749","2","389.043","2","389.043","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Joe Uhrig","78","9","161","Vet A 30+","91","","","","1:07.522","40.222","2","389.773","2","389.773","0.0","0.0","0.0","0","OH","Chillicothe","KTM","250","1979","2873","249267"
"astin edwards","79","6","313","Lites B","20","","","","1:07.656","29.96","2","389.907","2","389.907","0.0","0.0","0.0","0","OH","logan","Kawasaki","250","1994","2869","2356833"
"Travis Walker","80","5","383","25+ A/B","124","","","","1:07.704","24.925","2","389.955","2","389.955","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"James Ritter","81","2","407","Vet B 30+","94","","","","1:07.746","2.381","2","389.997","2","389.997","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Dustin Mathiesen","82","3","403","Vet B 30+","93","","","","1:08.860","3.495","2","391.111","2","391.111","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Jameson Shafer","83","2","610","Open C","60","","","","1:09.608","13.424","2","391.859","2","391.859","0.0","0.0","0.0","0","WV","Winfield","KTM","300","1991","2835","3303795"
"Alicia Goggel","84","1","959","Women's Amateur","110","","","","1:10.396","0","2","392.647","2","392.647","0.0","0.0","0.0","0","FL","Fort Lauderdale","Husqvarna","250","1996","2862","2159059"
"Rory van der Steur","85","7","306","Lites B","14","","","","1:10.512","32.816","2","392.763","2","392.763","0.0","0.0","0.0","0","MD","Chesapeake City","KTM","250","1998","1984","3292546"
"Dawson Dobson","86","4","250","Open B","48","","","","1:10.917","26.874","2","393.168","2","393.168","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Bodie Kemp","87","7","658","Lites C","29","","","","1:11.463","32.015","2","393.714","2","393.714","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"Dwayne Leonard","88","3","451","40+ B","137","","","","1:12.540","13.859","2","394.791","2","394.791","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Cody Hobbs","89","5","259","Open B","54","","","","1:13.705","29.662","2","395.956","2","395.956","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"dylan creath","90","8","651","Lites C","23","","","","1:13.744","34.296","2","395.995","2","395.995","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","125","2000","2847","820"
"Logan Morrell","91","3","609","Open C","59","","","","1:14.289","18.105","2","396.54","2","396.54","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Jamie Smith","92","4","463","40+ B","142","","","","1:14.389","15.708","2","396.64","2","396.64","0.0","0.0","0.0","0","WV","Culloden","KTM","250","1975","2865","634884"
"Chase Spicer","93","6","254","Open B","50","","","","1:14.613","30.57","2","396.864","2","396.864","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Aaron Chaney","94","1","758","Vet C 30+","104","","","","1:15.141","0","2","397.392","2","397.392","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Heath Bidwell","95","9","664","Lites C","35","","","","1:16.048","36.6","2","398.299","2","398.299","0.0","0.0","0.0","0","OH","corning","Husaberg","250","2000","2864","2247055"
"Matt Kemp","96","4","408","Vet B 30+","95","","","","1:16.639","11.274","2","398.89","2","398.89","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"Nick Dohn","97","2","707","Juniors 12-17","2","","","","1:18.687","18.283","2","400.938","2","400.938","0.0","0.0","0.0","0","OH","Pataskala","KTM","125","2003","2849","866322"
"Trey Fitzwater","98","4","607","Open C","58","","","","1:19.796","23.612","2","402.047","2","402.047","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"isaiah white","99","7","261","Open B","55","","","","1:20.121","36.078","2","402.372","2","402.372","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"kylee saunders","100","2","951","Women's Amateur","108","","","","1:20.340","9.944","2","402.591","2","402.591","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"Davis Vasilatos","101","8","307","Lites B","15","","","","1:22.559","44.863","2","404.81","2","404.81","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Chris Sumner","102","1","503","50+ A","154","","","","1:23.838","0","2","406.089","2","406.089","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"JT Hagerty","103","10","659","Lites C","30","","","","1:24.963","45.515","2","407.214","2","407.214","0.0","0.0","0.0","0","OH","Vinton","Husqvarna","125","1990","1717","859438"
"Christian Brumbaugh","104","8","212","40+ A","170","","","","1:25.219","40.246","2","407.47","2","407.47","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"jeff miller","105","2","502","50+ A","153","","","","1:25.931","2.093","2","408.182","2","408.182","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Nathan Mizer","106","8","258","Open B","53","","","","1:26.188","42.145","2","408.439","2","408.439","0.0","0.0","0.0","0","OH","uhrichsville","KTM","200","2002","2827","0"
"Mitch Piper","107","5","460","40+ B","141","","","","1:26.706","28.025","2","408.957","2","408.957","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"colby sprouse","108","11","668","Lites C","37","","","","1:26.805","47.357","2","409.056","2","409.056","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Tony Hagerty","109","6","459","40+ B","140","","","","1:28.872","30.191","2","411.123","2","411.123","0.0","0.0","0.0","0","OH","Vinton","KTM","350","1970","2839","0"
"Tommy Curtis","110","6","379","25+ A/B","123","","","","1:29.058","46.279","2","411.309","2","411.309","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"francisco olmos","111","9","202","40+ A","127","","","","1:29.100","44.127","2","411.351","2","411.351","0.0","0.0","0.0","0","OS","madrid","Husqvarna","300","1971","2877","1234567"
"Bob Bergman","112","10","215","40+ A","135","","","","1:29.972","44.999","2","412.223","2","412.223","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Erek Kudla","113","10","156","Vet A 30+","87","","","","1:30.010","1:02.71","2","412.261","2","412.261","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Shane Gore","114","5","613","Open C","61","","","","1:30.047","33.863","2","412.298","2","412.298","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Austin Metz","115","9","302","Lites B","13","","","","1:30.614","52.918","2","412.865","2","412.865","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Chris Doran","116","3","500","50+ A","151","","","","1:34.380","10.542","2","416.631","2","416.631","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Joshua graham","117","12","667","Lites C","36","","","","1:34.454","55.006","2","416.705","2","416.705","0.0","0.0","0.0","0","IN","Greencastle","KTM","150","2003","2868","2500467"
"Sam Murphy","118","13","669","Lites C","38","","","","1:34.481","55.033","2","416.732","2","416.732","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"andrew beachy","119","14","661","Lites C","32","","","","1:34.719","55.271","2","416.97","2","416.97","0.0","0.0","0.0","0","NC","archdale","KTM","150","1993","2792","2365335"
"Ethan Sanford","120","9","257","Open B","169","","","","1:35.320","51.277","2","417.571","2","417.571","0.0","0.0","0.0","0","KY","Ashland","Suzuki","450","1991","2825","0"
"Mike Kochman","121","7","450","40+ B","136","","","","1:35.855","37.174","2","418.106","2","418.106","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Nick Seggie","122","5","409","Vet B 30+","96","","","","1:36.691","31.326","2","418.942","2","418.942","0.0","0.0","0.0","0","OH","Columbia station","KTM","200","1979","2821","0"
"Carl Altier","123","1","903","60+","165","","","","1:37.647","0","2","419.898","2","419.898","0.0","0.0","0.0","0","OH","Lancaster","Kawasaki","200","1954","2837","898685"
"JASON WALLACE","124","1","805","40+ C","146","","","","1:37.737","0","2","419.988","2","419.988","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Dan Mcdonald","125","2","810","40+ C","150","","","","1:39.943","2.206","2","422.194","2","422.194","0.0","0.0","0.0","0","OH","Murray city","KTM","250","1973","2504","0"
"Lance Spangler","126","2","756","Vet C 30+","102","","","","1:40.414","25.273","2","422.665","2","422.665","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Garrett Saunders","127","15","650","Lites C","22","","","","1:41.277","1:01.829","2","423.528","2","423.528","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Donald Mathisen","128","2","912","60+","168","","","","1:41.621","3.974","2","423.872","2","423.872","0.0","0.0","0.0","0","SC","Charleston","Husqvarna","350","1958"
"Jeff Scott","129","1","569","50+ B","159","","","","1:42.402","0","2","424.653","2","424.653","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Michael Wolford","130","3","753","Vet C 30+","100","","","","1:43.011","27.87","2","425.262","2","425.262","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"Joseph Thompson","131","3","807","40+ C","148","","","","1:45.416","7.679","2","427.667","2","427.667","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Timothy Anderson","132","2","552","50+ B","155","","","","1:48.419","6.017","2","430.67","2","430.67","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"David Vasilatos","133","1","851","50+ C","160","","","","1:49.735","0","2","431.986","2","431.986","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Nick Fisher","134","4","757","Vet C 30+","103","","","","1:49.772","34.631","2","432.023","2","432.023","0.0","0.0","0.0","0","OH","Chillicothe","Yamaha","250","1980","2848","495063"
"Brad Myers","135","4","501","50+ A","152","","","","1:50.537","26.699","2","432.788","2","432.788","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Montey Harley","136","3","900","60+","163","","","","1:50.950","13.303","2","433.201","2","433.201","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Rob Scott","137","3","559","50+ B","158","","","","1:51.780","9.378","2","434.031","2","434.031","0.0","0.0","0.0","0","OH","Warren","Husqvarna","450","1966","2626","0"
"Tyler Ward","138","16","671","Lites C","39","","","","1:52.129","1:12.681","2","434.38","2","434.38","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","250","1991","2872","2356810"
"Sasha Djuric","139","5","755","Vet C 30+","101","","","","1:52.449","37.308","2","434.7","2","434.7","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"matthew gooderham","140","4","808","40+ C","149","","","","1:53.219","15.482","2","435.47","2","435.47","0.0","0.0","0.0","0","OH","South Point","Kawasaki","250","1972","2867","2356808"
"Chris Moore","141","10","312","Lites B","19","","","","1:58.331","1:20.635","2","440.582","2","440.582","0.0","0.0","0.0","0","OH","Dresden","Yamaha","250","1981","2832","3528498"
"Christopher Hughes","142","17","657","Lites C","28","","","","1:59.355","1:19.907","2","441.606","2","441.606","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1991","2844","2356804"
"Ken Tomeo","143","4","904","60+","166","","","","2:00.362","22.715","2","442.613","2","442.613","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Aaron Keiser","144","6","604","Open C","57","","","","2:04.219","1:08.035","2","446.47","2","446.47","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Nick Rupert II","145","5","803","40+ C","144","","","","2:08.234","30.497","2","450.485","2","450.485","0.0","0.0","0.0","0","OH","Wellston","Yamaha","125","1973","1248","377958"
"Brent Cochran","146","6","752","Vet C 30+","99","","","","2:11.979","56.838","2","454.23","2","454.23","0.0","0.0","0.0","0","OH","Wellston","KTM","350","1983","2808","1103573"
"Jordan Blevins","147","7","787","Vet C 30+","107","","","","2:13.731","58.59","2","455.982","2","455.982","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Brad Sanders","148","7","614","Open C","62","","","","2:16.685","1:20.501","2","458.936","2","458.936","0.0","0.0","0.0","0","OH","Ironton","KTM","300","1991","2851","3585303"
"Gregory Hughes","149","2","862","50+ C","161","","","","2:17.733","27.998","2","459.984","2","459.984","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1965","2845","2356829"
"David Murphy","150","4","558","50+ B","157","","","","2:20.397","37.995","2","462.648","2","462.648","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Terry Wolford","151","5","905","60+","167","","","","2:20.716","43.069","2","462.967","2","462.967","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Rick Brumfield","152","6","902","60+","164","","","","2:27.440","49.793","2","469.691","2","469.691","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"chapen smothers","153","2","353","Juniors A/B 12-17","4","","","","2:30.426","1:32.381","2","472.677","2","472.677","0.0","0.0","0.0","0","TX","gaston","Yamaha","250","2002","2875","320465"
"Jeremiah Spicer","154","6","428","Vet B 30+","98","","","","2:31.212","1:25.847","2","473.463","2","473.463","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Joseph Vance","155","8","760","Vet C 30+","105","","","","2:36.948","1:21.807","2","479.199","2","479.199","0.0","0.0","0.0","0","VA","Wytheville","KTM","250","1981","2823","3626342"
