"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","02 - Pro/Am - Day 1","1073741911","P401 - Test 1 - Cross Test","Race","2018-06-16 15:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","128","","","","","0","2","327.384","2","327.384","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Joshua Strang","2","2","114","Pro","142","","","","6.304","6.304","2","333.688","2","333.688","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Evan Smith","3","3","5","Pro","130","","","","9.109","9.109","2","336.493","2","336.493","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Layne Michael","4","4","523","Pro","88","","","","11.599","11.599","2","338.983","2","338.983","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","5","5","2","Pro","4","","","","11.878","11.878","2","339.262","2","339.262","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Cory Buttrick","6","6","3","Pro","18","","","","12.811","12.811","2","340.195","2","340.195","0.0","0.0","0.0","0","OH","Logan","KTM","350","1991","1650","549291"
"Steward Baylor","7","7","1","Pro","7","","","","14.861","14.861","2","342.245","2","342.245","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"liam draper","8","1","198","Pro 2","39","","","","16.115","0","2","343.499","2","343.499","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Grant Baylor","9","8","14","Pro","8","","","","18.503","18.503","2","345.887","2","345.887","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Craig Delong","10","9","8","Pro","32","","","","18.998","18.998","2","346.382","2","346.382","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Billy Schlag","11","2","50","Pro 2","119","","","","22.369","6.254","2","349.753","2","349.753","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Jojo Bowden","12","3","32","Pro 2","15","","","","25.106","8.991","2","352.49","2","352.49","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","0"
"mike witkowski","13","10","282","Pro","168","","","","28.269","28.269","2","355.653","2","355.653","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Braxton McGee","14","4","887","Pro 2","82","","","","28.834","12.719","2","356.218","2","356.218","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Tristian Stumbo","15","1","57","Open A","143","","","","30.414","0","2","357.798","2","357.798","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Luke Ross","16","2","51","Open A","111","","","","31.337","0.923","2","358.721","2","358.721","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Tayla Jones","17","1","1","Women's Pro","172","","","","31.429","0","2","358.813","2","358.813","0.0","0.0","0.0","0","SC","Husqvarna","250","1995"
"Cody Pingley","18","3","52","Open A","102","","","","31.785","1.371","2","359.169","2","359.169","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"RJ Cook","19","5","25","Pro 2","24","","","","31.868","15.753","2","359.252","2","359.252","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Cole Mattison","20","6","29","Pro 2","80","","","","32.426","16.311","2","359.81","2","359.81","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Hans Neel","21","1","151","Vet A 30+","98","","","","32.799","0","2","360.183","2","360.183","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"JEFF MELIK","22","2","154","Vet A 30+","84","","","","34.274","1.475","2","361.658","2","361.658","0.0","0.0","0.0","0","OH","Leavittsburg","Yamaha","450","1983","1905","428462"
"James King","23","7","30","Pro 2","69","","","","34.360","18.245","2","361.744","2","361.744","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Logan Lowrey","24","8","35","Pro 2","76","","","","35.203","19.088","2","362.587","2","362.587","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Drew Higgins","25","11","12","Pro","59","","","","35.717","35.717","2","363.101","2","363.101","0.0","0.0","0.0","0","TX","Keller","Husqvarna","300","1996","1634","2815463"
"Devan Byer","26","1","101","Lites A","19","","","","36.171","0","2","363.555","2","363.555","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Jake Ross","27","2","103","Lites A","110","","","","36.867","0.696","2","364.251","2","364.251","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Eric Scarborough","28","4","56","Open A","118","","","","37.576","7.162","2","364.96","2","364.96","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Hayden Vancuren","29","3","107","Lites A","156","","","","38.178","2.007","2","365.562","2","365.562","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","2000","1411","265021"
"Dantae Ranieri","30","4","106","Lites A","104","","","","38.362","2.191","2","365.746","2","365.746","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"Tyler Silvia","31","1","300","Lites B","127","","","","38.944","0","2","366.328","2","366.328","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Sam Forrester","32","3","150","Vet A 30+","44","","","","39.071","6.272","2","366.455","2","366.455","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Conner Smith","33","5","53","Open A","129","","","","39.254","8.84","2","366.638","2","366.638","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Kevin Coffee","34","4","155","Vet A 30+","22","","","","40.307","7.508","2","367.691","2","367.691","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"nathan bidwell","35","6","58","Open A","11","","","","41.379","10.965","2","368.763","2","368.763","0.0","0.0","0.0","0","OH","plain city","KTM","450","1991","2863","519294"
"robbie jenks","36","1","210","40+ A","65","","","","43.400","0","2","370.784","2","370.784","0.0","0.0","0.0","0","OH","shawnee","KTM","500","1976","2866","426751"
"Colton Anderson","37","1","378","25+ A/B","2","","","","43.477","0","2","370.861","2","370.861","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"NATHAN THORNHILL","38","9","44","Pro 2","149","","","","43.503","27.388","2","370.887","2","370.887","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Rory van der Steur","39","2","306","Lites B","153","","","","43.988","5.044","2","371.372","2","371.372","0.0","0.0","0.0","0","MD","Chesapeake City","KTM","250","1998","1984","3292546"
"Michael McLean","40","7","55","Open A","83","","","","44.410","13.996","2","371.794","2","371.794","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Dylan Gore","41","1","660","Lites C","48","","","","45.534","0","2","372.918","2","372.918","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"Mackenzie Tricker","42","2","2","Women's Pro","151","","","","46.506","15.077","2","373.89","2","373.89","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"zach klamfoth","43","5","162","Vet A 30+","70","","","","47.242","14.443","2","374.626","2","374.626","0.0","0.0","0.0","0","OH","canal winchester","Husqvarna","350","1987","2876","538013"
"noah white","44","3","333","Lites B","166","","","","47.443","8.499","2","374.827","2","374.827","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Alex Witkowski","45","8","54","Open A","169","","","","47.679","17.265","2","375.063","2","375.063","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Henry Symanski","46","5","122","Lites A","145","","","","49.076","12.905","2","376.46","2","376.46","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Kenny Hawkins","47","2","205","40+ A","58","","","","49.419","6.019","2","376.803","2","376.803","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Brooke Cosner","48","3","3","Women's Pro","25","","","","49.790","18.361","2","377.174","2","377.174","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Hunter Thorne","49","4","311","Lites B","148","","","","50.411","11.467","2","377.795","2","377.795","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Johnny Babitz","50","5","308","Lites B","5","","","","50.549","11.605","2","377.933","2","377.933","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Nate VanderVliet","51","1","256","Open B","157","","","","50.822","0","2","378.206","2","378.206","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"Bradyn Mohr","52","6","102","Lites A","91","","","","52.197","16.026","2","379.581","2","379.581","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"grant smith","53","6","159","Vet A 30+","132","","","","53.963","21.164","2","381.347","2","381.347","0.0","0.0","0.0","0","OH","New lexington","Husqvarna","450","1980","2871","822073"
"Brent Spaulding","54","2","255","Open B","135","","","","54.668","3.846","2","382.052","2","382.052","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"ryan inmon","55","2","375","25+ A/B","64","","","","56.110","12.633","2","383.494","2","383.494","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Casey Nelson","56","3","204","40+ A","100","","","","57.545","14.145","2","384.929","2","384.929","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Keaton Boswell","57","7","114","Lites A","14","","","","59.642","23.471","2","387.026","2","387.026","0.0","0.0","0.0","0","IN","Greencastle","Yamaha","125","1999","2861","2356807"
"chris levin","58","4","209","40+ A","75","","","","1:00.751","17.351","2","388.135","2","388.135","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Alex Metz","59","2","652","Lites C","87","","","","1:01.262","15.728","2","388.646","2","388.646","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Jay Downhour","60","7","157","Vet A 30+","38","","","","1:01.477","28.678","2","388.861","2","388.861","0.0","0.0","0.0","0","OH","Logan","Honda","450","1986","2193","552413"
"Chris Stephens","61","3","662","Lites C","141","","","","1:01.817","16.283","2","389.201","2","389.201","0.0","0.0","0.0","0","WV","Lavalette","Honda","250","1981","2812","900256"
"tim creath","62","1","455","40+ B","27","","","","1:04.464","0","2","391.848","2","391.848","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Tristan Richardson","63","1","705","Juniors 12-17","107","","","","1:05.022","0","2","392.406","2","392.406","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Joe Krcelich","64","1","414","Vet B 30+","72","","","","1:05.659","0","2","393.043","2","393.043","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Joe Uhrig","65","8","161","Vet A 30+","152","","","","1:06.803","34.004","2","394.187","2","394.187","0.0","0.0","0.0","0","OH","Chillicothe","KTM","250","1979","2873","249267"
"Jamie Smith","66","2","463","40+ B","131","","","","1:06.830","2.366","2","394.214","2","394.214","0.0","0.0","0.0","0","WV","Culloden","KTM","250","1975","2865","634884"
"Rhett Reiser","67","4","656","Lites C","106","","","","1:07.093","21.559","2","394.477","2","394.477","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Josh Dohn","68","3","457","40+ B","36","","","","1:07.218","2.754","2","394.602","2","394.602","0.0","0.0","0.0","0","OH","Pataskala","KTM","350","1972","2850","386424"
"Jameson Shafer","69","1","610","Open C","124","","","","1:08.478","0","2","395.862","2","395.862","0.0","0.0","0.0","0","WV","Winfield","KTM","300","1991","2835","3303795"
"Davis Vasilatos","70","6","307","Lites B","159","","","","1:08.997","30.053","2","396.381","2","396.381","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Charley harley","71","3","377","25+ A/B","56","","","","1:09.145","25.668","2","396.529","2","396.529","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Tyler Rose","72","7","310","Lites B","109","","","","1:09.358","30.414","2","396.742","2","396.742","0.0","0.0","0.0","0","OH","Buchtel","Husqvarna","250","1998","2838","237657"
"James Ritter","73","2","407","Vet B 30+","108","","","","1:09.718","4.059","2","397.102","2","397.102","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"David Marinich","74","5","663","Lites C","78","","","","1:10.158","24.624","2","397.542","2","397.542","0.0","0.0","0.0","0","WV","Huntington","Honda","250","1991","2840","0"
"troy stanley","75","5","206","40+ A","140","","","","1:10.177","26.777","2","397.561","2","397.561","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Dawson Dobson","76","3","250","Open B","34","","","","1:11.553","20.731","2","398.937","2","398.937","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"ambrocio gutierrez","77","6","211","40+ A","51","","","","1:12.627","29.227","2","400.011","2","400.011","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"David vancuren","78","7","208","40+ A","155","","","","1:12.646","29.246","2","400.03","2","400.03","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","1973","109","565135"
"Hunter Barron","79","6","653","Lites C","6","","","","1:13.071","27.537","2","400.455","2","400.455","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Trey Fitzwater","80","2","607","Open C","43","","","","1:13.732","5.254","2","401.116","2","401.116","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"Chase Spicer","81","4","254","Open B","137","","","","1:13.749","22.927","2","401.133","2","401.133","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Bodie Kemp","82","7","658","Lites C","67","","","","1:13.838","28.304","2","401.222","2","401.222","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"Larry Silvia","83","8","200","40+ A","126","","","","1:13.938","30.538","2","401.322","2","401.322","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Dwayne Leonard","84","4","451","40+ B","74","","","","1:15.245","10.781","2","402.629","2","402.629","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"isaiah white","85","5","261","Open B","167","","","","1:15.441","24.619","2","402.825","2","402.825","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"Chris Sumner","86","1","503","50+ A","144","","","","1:15.507","0","2","402.891","2","402.891","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Dustin Mathiesen","87","3","403","Vet B 30+","79","","","","1:15.689","10.03","2","403.073","2","403.073","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Christian Estes","88","3","602","Open C","41","","","","1:19.134","10.656","2","406.518","2","406.518","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Matt Kemp","89","4","408","Vet B 30+","68","","","","1:19.246","13.587","2","406.63","2","406.63","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"Heath Bidwell","90","8","664","Lites C","12","","","","1:20.111","34.577","2","407.495","2","407.495","0.0","0.0","0.0","0","OH","corning","Husaberg","250","2000","2864","2247055"
"Alex Hunter","91","9","158","Vet A 30+","63","","","","1:20.375","47.576","2","407.759","2","407.759","0.0","0.0","0.0","0","OH","Pickerington","Yamaha","250","1986","1505","662741"
"astin edwards","92","8","313","Lites B","40","","","","1:20.638","41.694","2","408.022","2","408.022","0.0","0.0","0.0","0","OH","logan","Kawasaki","250","1994","2869","2356833"
"kylee saunders","93","1","951","Women's Amateur","116","","","","1:21.102","0","2","408.486","2","408.486","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"Travis Walker","94","4","383","25+ A/B","163","","","","1:22.205","38.728","2","409.589","2","409.589","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Cody Deim","95","5","399","25+ A/B","31","","","","1:22.266","38.789","2","409.65","2","409.65","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"chapen smothers","96","1","353","Juniors A/B 12-17","133","","","","1:23.319","0","2","410.703","2","410.703","0.0","0.0","0.0","0","TX","gaston","Yamaha","250","2002","2875","320465"
"Nick Dohn","97","2","707","Juniors 12-17","35","","","","1:23.717","18.695","2","411.101","2","411.101","0.0","0.0","0.0","0","OH","Pataskala","KTM","125","2003","2849","866322"
"Alicia Goggel","98","2","959","Women's Amateur","45","","","","1:23.794","2.692","2","411.178","2","411.178","0.0","0.0","0.0","0","FL","Fort Lauderdale","Husqvarna","250","1996","2862","2159059"
"jeff miller","99","2","502","50+ A","89","","","","1:23.896","8.389","2","411.28","2","411.28","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Erek Kudla","100","10","156","Vet A 30+","73","","","","1:24.008","51.209","2","411.392","2","411.392","0.0","0.0","0.0","0","OH","BALTIMORE","KTM","250","1983","1281","839092"
"Tony Hagerty","101","5","459","40+ B","53","","","","1:24.512","20.048","2","411.896","2","411.896","0.0","0.0","0.0","0","OH","Vinton","KTM","350","1970","2839","0"
"Derek Mabe","102","2","350","Juniors A/B 12-17","77","","","","1:24.698","1.379","2","412.082","2","412.082","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Dan Mcdonald","103","1","810","40+ C","81","","","","1:25.206","0","2","412.59","2","412.59","0.0","0.0","0.0","0","OH","Murray city","KTM","250","1973","2504","0"
"Sam Murphy","104","9","669","Lites C","96","","","","1:25.836","40.302","2","413.22","2","413.22","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Cody Hobbs","105","6","259","Open B","60","","","","1:27.766","36.944","2","415.15","2","415.15","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Ethan Sanford","106","7","257","Open B","115","","","","1:28.188","37.366","2","415.572","2","415.572","0.0","0.0","0.0","0","KY","Ashland","Suzuki","450","1991","2825","0"
"Austin Metz","107","9","302","Lites B","86","","","","1:28.544","49.6","2","415.928","2","415.928","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Tommy Curtis","108","6","379","25+ A/B","29","","","","1:29.448","45.971","2","416.832","2","416.832","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Lance Spangler","109","1","756","Vet C 30+","134","","","","1:29.804","0","2","417.188","2","417.188","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Jason  Hooper","110","5","999","Vet B 30+","174","","","","1:30.892","25.233","2","418.276","2","418.276","0.0","0.0","0.0","0","ALta","Electric"
"Brady Mercer","111","4","608","Open C","85","","","","1:32.376","23.898","2","419.76","2","419.76","0.0","0.0","0.0","0","OH","Wellston","Yamaha","450","1996","2822","3636933"
"Bob Bergman","112","9","215","40+ A","10","","","","1:34.383","50.983","2","421.767","2","421.767","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Cole Crawford","113","8","253","Open B","26","","","","1:34.679","43.857","2","422.063","2","422.063","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Logan Morrell","114","5","609","Open C","94","","","","1:34.764","26.286","2","422.148","2","422.148","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Mitch Piper","115","6","460","40+ B","103","","","","1:35.442","30.978","2","422.826","2","422.826","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"colby sprouse","116","10","668","Lites C","138","","","","1:35.969","50.435","2","423.353","2","423.353","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"francisco olmos","117","10","202","40+ A","101","","","","1:36.143","52.743","2","423.527","2","423.527","0.0","0.0","0.0","0","OS","madrid","Husqvarna","300","1971","2877","1234567"
"JT Hagerty","118","11","659","Lites C","52","","","","1:37.108","51.574","2","424.492","2","424.492","0.0","0.0","0.0","0","OH","Vinton","Husqvarna","125","1990","1717","859438"
"dylan creath","119","12","651","Lites C","28","","","","1:37.250","51.716","2","424.634","2","424.634","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","125","2000","2847","820"
"Christian Brumbaugh","120","11","212","40+ A","16","","","","1:38.357","54.957","2","425.741","2","425.741","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Aaron Chaney","121","2","758","Vet C 30+","20","","","","1:38.866","9.062","2","426.25","2","426.25","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Garrett Saunders","122","13","650","Lites C","117","","","","1:38.950","53.416","2","426.334","2","426.334","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Chris Doran","123","3","500","50+ A","37","","","","1:39.729","24.222","2","427.113","2","427.113","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Mike Kochman","124","7","450","40+ B","71","","","","1:40.531","36.067","2","427.915","2","427.915","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Shane Gore","125","6","613","Open C","47","","","","1:40.703","32.225","2","428.087","2","428.087","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Rob Scott","126","1","559","50+ B","121","","","","1:42.604","0","2","429.988","2","429.988","0.0","0.0","0.0","0","OH","Warren","Husqvarna","450","1966","2626","0"
"JASON WALLACE","127","2","805","40+ C","164","","","","1:44.366","19.16","2","431.75","2","431.75","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Nathan Mizer","128","9","258","Open B","90","","","","1:44.519","53.697","2","431.903","2","431.903","0.0","0.0","0.0","0","OH","uhrichsville","KTM","200","2002","2827","0"
"Nick Seggie","129","6","409","Vet B 30+","123","","","","1:45.549","39.89","2","432.933","2","432.933","0.0","0.0","0.0","0","OH","Columbia station","KTM","200","1979","2821","0"
"Nick Fisher","130","3","757","Vet C 30+","42","","","","1:45.733","15.929","2","433.117","2","433.117","0.0","0.0","0.0","0","OH","Chillicothe","Yamaha","250","1980","2848","495063"
"Donald Mathisen","131","1","912","60+","173","","","","1:45.832","0","2","433.216","2","433.216","0.0","0.0","0.0","0","SC","Charleston","Husqvarna","350","1958"
"Jeff Scott","132","2","569","50+ B","120","","","","1:46.606","4.002","2","433.99","2","433.99","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Timothy Anderson","133","3","552","50+ B","3","","","","1:47.781","5.177","2","435.165","2","435.165","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Michael Wolford","134","4","753","Vet C 30+","170","","","","1:49.303","19.499","2","436.687","2","436.687","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"David Murphy","135","4","558","50+ B","95","","","","1:49.389","6.785","2","436.773","2","436.773","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Carl Altier","136","2","903","60+","1","","","","1:51.257","5.425","2","438.641","2","438.641","0.0","0.0","0.0","0","OH","Lancaster","Kawasaki","200","1954","2837","898685"
"Montey Harley","137","3","900","60+","55","","","","1:55.151","9.319","2","442.535","2","442.535","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Brad Myers","138","4","501","50+ A","97","","","","1:55.283","39.776","2","442.667","2","442.667","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"Joseph Thompson","139","3","807","40+ C","147","","","","1:55.606","30.4","2","442.99","2","442.99","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"David Vasilatos","140","1","851","50+ C","158","","","","1:55.670","0","2","443.054","2","443.054","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Aaron Keiser","141","7","604","Open C","66","","","","1:56.251","47.773","2","443.635","2","443.635","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Sasha Djuric","142","5","755","Vet C 30+","33","","","","1:56.408","26.604","2","443.792","2","443.792","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"Christopher Hughes","143","14","657","Lites C","61","","","","2:03.001","1:17.467","2","450.385","2","450.385","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1991","2844","2356804"
"Chris Moore","144","10","312","Lites B","93","","","","2:05.960","1:27.016","2","453.344","2","453.344","0.0","0.0","0.0","0","OH","Dresden","Yamaha","250","1981","2832","3528498"
"andrew beachy","145","15","661","Lites C","9","","","","2:06.969","1:21.435","2","454.353","2","454.353","0.0","0.0","0.0","0","NC","archdale","KTM","150","1993","2792","2365335"
"Gregory Hughes","146","2","862","50+ C","62","","","","2:09.934","14.264","2","457.318","2","457.318","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1965","2845","2356829"
"Jordan Blevins","147","6","787","Vet C 30+","13","","","","2:11.104","41.3","2","458.488","2","458.488","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Brent Cochran","148","7","752","Vet C 30+","21","","","","2:12.978","43.174","2","460.362","2","460.362","0.0","0.0","0.0","0","OH","Wellston","KTM","350","1983","2808","1103573"
"Marty Molihan","149","4","804","40+ C","92","","","","2:16.147","50.941","2","463.531","2","463.531","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1969","2803","2179208"
"Ken Tomeo","150","4","904","60+","150","","","","2:20.106","34.274","2","467.49","2","467.49","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Terry Wolford","151","5","905","60+","171","","","","2:22.017","36.185","2","469.401","2","469.401","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"Rick Brumfield","152","6","902","60+","17","","","","2:22.028","36.196","2","469.412","2","469.412","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Jeff Symanski","153","3","866","50+ C","146","","","","2:27.063","31.393","2","474.447","2","474.447","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Tyler Ward","154","16","671","Lites C","165","","","","2:28.251","1:42.717","2","475.635","2","475.635","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","250","1991","2872","2356810"
"Dustin Hale","155","17","654","Lites C","54","","","","2:31.394","1:45.86","2","478.778","2","478.778","0.0","0.0","0.0","0","KY","catlettsburg","Honda","250","1980","2859","2356832"
