"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","03 - Youth - Day 2","1073741926","Y407 - Test 1 - Cross Test","Race","2018-06-17 12:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","51","85 12-15","13","","","","","0","2","369.948","2","369.948","0.0","0.0","0.0","0","NC","Denver","KTM","85","2004","1334","2191303"
"Andrew Segars","2","1","108","85 7-11","18","","","","14.792","0","2","384.74","2","384.74","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Pingley","3","1","4","Supermini 12-15","1","","","","18.447","0","2","388.395","2","388.395","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Ty Ely","4","2","110","85 7-11","19","","","","25.331","10.539","2","395.279","2","395.279","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"chase inmon","5","2","52","85 12-15","14","","","","38.958","38.958","2","408.906","2","408.906","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"nicholas thompson","6","3","112","85 7-11","20","","","","43.294","28.502","2","413.242","2","413.242","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"jacob collins","7","2","19","Supermini 12-15","5","","","","44.779","26.332","2","414.727","2","414.727","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Landon Hamilton","8","4","100","85 7-11","17","","","","46.967","32.175","2","416.915","2","416.915","0.0","0.0","0.0","0","NY","West Point","Yamaha","85","2007","612","2162079"
"Chance King","9","3","5","Supermini 12-15","2","","","","1:03.780","45.333","2","433.728","2","433.728","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Justin Brown","10","3","50","85 12-15","12","","","","1:23.915","1:23.915","2","453.863","2","453.863","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Lexie Babitz","11","4","63","85 12-15","15","","","","1:42.766","1:42.766","2","472.714","2","472.714","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Robert Christman","12","1","159","65 7-11","8","","","","1:52.757","0","2","482.705","2","482.705","0.0","0.0","0.0","0","OH","Dresden","KTM","65","2007","2858","2175516"
"Caleb Carrier","13","5","85","85 12-15","16","","","","2:15.138","2:15.138","2","505.086","2","505.086","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Lane Eberhardt","14","4","7","Supermini 12-15","3","","","","2:21.150","2:02.703","2","511.098","2","511.098","0.0","0.0","0.0","0","OH","New Philadelphia","Kawasaki","85","2002","2833","0"
"Remi Perrigan","15","5","8","Supermini 12-15","4","","","","2:27.728","2:09.281","2","517.676","2","517.676","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Troy Wallace","16","2","154","65 7-11","6","","","","3:05.386","1:12.629","2","555.334","2","555.334","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307353"
"Stefan Djuric","17","1","165","50 4-8","9","","","","3:32.969","0","2","582.917","2","582.917","0.0","0.0","0.0","0","OH","Norton","Husqvarna","50","2010","2857","2305978"
"Wyatt Wallace","18","2","167","50 4-8","21","","","","4:37.738","1:04.769","2","647.686","2","647.686","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
"Trent Walker","19","3","169","50 4-8","11","","","","5:11.177","1:38.208","2","681.125","2","681.125","0.0","0.0","0.0","0","NC","Graham","KTM","50","2010","2855","2293827"
"Nicole Rupert","20","3","158","65 7-11","7","","","","9:57.720","8:04.963","2","967.668","2","967.668","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"Gavin Smith","21","4","168","50 4-8","10","","","","12:42.252","9:09.283","2","1132.2","2","1132.2","0.0","0.0","0.0","0","NC","Graham","KTM","50","2009","2856","2293828"
