"Event ID","Event Name","Started At","Ended At"
"254-2147483665-20180616","Round 4 - The Jolly Mine - Cross Test","2018-06-16 12:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"667","The Jolly Mine","985","The Jolly Mine Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","04 - Pro/Am - Day 2","1073741932","P407 - Test 1 - Cross Test","Race","2018-06-17 15:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-4-the-jolly-mine-cross-test/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","66","","","","","0","2","312.415","2","312.415","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Grant Baylor","2","2","14","Pro","64","","","","3.473","3.473","2","315.888","2","315.888","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Jordan Ashburn","3","3","2","Pro","59","","","","4.464","4.464","2","316.879","2","316.879","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Joshua Strang","4","4","114","Pro","65","","","","5.293","5.293","2","317.708","2","317.708","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Steward Baylor","5","5","1","Pro","58","","","","5.560","5.56","2","317.975","2","317.975","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Layne Michael","6","6","523","Pro","68","","","","7.209","7.209","2","319.624","2","319.624","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Cory Buttrick","7","7","3","Pro","60","","","","9.833","9.833","2","322.248","2","322.248","0.0","0.0","0.0","0","OH","Logan","KTM","350","1991","1650","549291"
"Evan Smith","8","8","5","Pro","61","","","","10.223","10.223","2","322.638","2","322.638","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"liam draper","9","1","198","Pro 2","75","","","","13.150","0","2","325.565","2","325.565","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Craig Delong","10","9","8","Pro","62","","","","13.725","13.725","2","326.14","2","326.14","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Cole Mattison","11","2","29","Pro 2","70","","","","15.400","2.25","2","327.815","2","327.815","0.0","0.0","0.0","0","SC","Inman","Yamaha","250","1998","1437","718700"
"Jojo Bowden","12","3","32","Pro 2","72","","","","16.289","3.139","2","328.704","2","328.704","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","0"
"Billy Schlag","13","4","50","Pro 2","74","","","","16.734","3.584","2","329.149","2","329.149","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"mike witkowski","14","10","282","Pro","67","","","","16.939","16.939","2","329.354","2","329.354","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Dantae Ranieri","15","1","106","Lites A","8","","","","20.542","0","2","332.957","2","332.957","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"RJ Cook","16","5","25","Pro 2","69","","","","20.809","7.659","2","333.224","2","333.224","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Luke Ross","17","1","51","Open A","35","","","","22.190","0","2","334.605","2","334.605","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Drew Higgins","18","11","12","Pro","63","","","","22.359","22.359","2","334.774","2","334.774","0.0","0.0","0.0","0","TX","Keller","Husqvarna","300","1996","1634","2815463"
"Hans Neel","19","1","151","Vet A 30+","78","","","","23.469","0","2","335.884","2","335.884","0.0","0.0","0.0","0","TN","Piney flats","KTM","450","1981","1836","694740"
"Conner Smith","20","2","53","Open A","37","","","","23.613","1.423","2","336.028","2","336.028","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Tristian Stumbo","21","3","57","Open A","41","","","","24.148","1.958","2","336.563","2","336.563","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Braxton McGee","22","6","887","Pro 2","76","","","","25.720","12.57","2","338.135","2","338.135","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Logan Lowrey","23","7","35","Pro 2","73","","","","27.417","14.267","2","339.832","2","339.832","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"James King","24","8","30","Pro 2","71","","","","28.547","15.397","2","340.962","2","340.962","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Jake Ross","25","2","103","Lites A","7","","","","28.755","8.213","2","341.17","2","341.17","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Tyler Silvia","26","1","300","Lites B","12","","","","29.058","0","2","341.473","2","341.473","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Tayla Jones","27","1","1","Women's Pro","103","","","","29.959","0","2","342.374","2","342.374","0.0","0.0","0.0","0","SC","Husqvarna","250","1995"
"Devan Byer","28","3","101","Lites A","5","","","","30.328","9.786","2","342.743","2","342.743","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Sam Forrester","29","2","150","Vet A 30+","77","","","","30.851","7.382","2","343.266","2","343.266","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Eric Scarborough","30","4","56","Open A","40","","","","31.324","9.134","2","343.739","2","343.739","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Michael McLean","31","5","55","Open A","39","","","","32.795","10.605","2","345.21","2","345.21","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Colton Anderson","32","1","378","25+ A/B","108","","","","33.682","0","2","346.097","2","346.097","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Mackenzie Tricker","33","2","2","Women's Pro","104","","","","33.743","3.784","2","346.158","2","346.158","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Kevin Coffee","34","3","155","Vet A 30+","80","","","","33.888","10.419","2","346.303","2","346.303","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"JEFF MELIK","35","4","154","Vet A 30+","79","","","","33.915","10.446","2","346.33","2","346.33","0.0","0.0","0.0","0","OH","Leavittsburg","Yamaha","450","1983","1905","428462"
"Alex Witkowski","36","6","54","Open A","38","","","","34.386","12.196","2","346.801","2","346.801","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Cody Pingley","37","7","52","Open A","36","","","","34.917","12.727","2","347.332","2","347.332","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"noah white","38","2","333","Lites B","19","","","","34.985","5.927","2","347.4","2","347.4","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Johnny Babitz","39","3","308","Lites B","16","","","","36.911","7.853","2","349.326","2","349.326","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Hunter Thorne","40","4","311","Lites B","17","","","","36.958","7.9","2","349.373","2","349.373","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Bradyn Mohr","41","4","102","Lites A","6","","","","37.334","16.792","2","349.749","2","349.749","0.0","0.0","0.0","0","WV","Ona","Yamaha","250","1996","1599","690967"
"Nate VanderVliet","42","1","256","Open B","46","","","","37.358","0","2","349.773","2","349.773","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"Henry Symanski","43","5","122","Lites A","11","","","","38.974","18.432","2","351.389","2","351.389","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dylan Gore","44","1","660","Lites C","28","","","","40.060","0","2","352.475","2","352.475","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"ryan inmon","45","2","375","25+ A/B","106","","","","41.520","7.838","2","353.935","2","353.935","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"troy stanley","46","1","206","40+ A","115","","","","47.141","0","2","359.556","2","359.556","0.0","0.0","0.0","0","OH","proctorville","Husqvarna","450","1968","2148","356214"
"Rory van der Steur","47","5","306","Lites B","14","","","","47.466","18.408","2","359.881","2","359.881","0.0","0.0","0.0","0","MD","Chesapeake City","KTM","250","1998","1984","3292546"
"Chris Stephens","48","2","662","Lites C","30","","","","49.013","8.953","2","361.428","2","361.428","0.0","0.0","0.0","0","WV","Lavalette","Honda","250","1981","2812","900256"
"chris levin","49","2","209","40+ A","117","","","","49.723","2.582","2","362.138","2","362.138","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Hayden Vancuren","50","6","107","Lites A","9","","","","49.887","29.345","2","362.302","2","362.302","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","2000","1411","265021"
"Dawson Dobson","51","2","250","Open B","42","","","","49.942","12.584","2","362.357","2","362.357","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Derek Mabe","52","1","350","Juniors A/B 12-17","4","","","","50.505","0","2","362.92","2","362.92","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Alex Metz","53","3","652","Lites C","23","","","","50.851","10.791","2","363.266","2","363.266","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Keaton Boswell","54","7","114","Lites A","10","","","","51.173","30.631","2","363.588","2","363.588","0.0","0.0","0.0","0","IN","Greencastle","Yamaha","125","1999","2861","2356807"
"Davis Vasilatos","55","6","307","Lites B","15","","","","51.686","22.628","2","364.101","2","364.101","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Brent Spaulding","56","3","255","Open B","45","","","","52.471","15.113","2","364.886","2","364.886","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Casey Nelson","57","3","204","40+ A","113","","","","53.047","5.906","2","365.462","2","365.462","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Jamie Smith","58","1","463","40+ B","125","","","","53.182","0","2","365.597","2","365.597","0.0","0.0","0.0","0","WV","Culloden","KTM","250","1975","2865","634884"
"Jason Baldwin","59","2","464","40+ B","126","","","","53.565","0.383","2","365.98","2","365.98","0.0","0.0","0.0","0","OH","Pickerington","Beta","250","1975","1904","536851"
"Jay Downhour","60","5","157","Vet A 30+","81","","","","54.216","30.747","2","366.631","2","366.631","0.0","0.0","0.0","0","OH","Logan","Honda","450","1986","2193","552413"
"Joe Krcelich","61","1","414","Vet B 30+","85","","","","54.748","0","2","367.163","2","367.163","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Charley harley","62","3","377","25+ A/B","107","","","","55.110","21.428","2","367.525","2","367.525","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Christian Estes","63","1","602","Open C","53","","","","55.461","0","2","367.876","2","367.876","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Kenny Hawkins","64","4","205","40+ A","114","","","","55.537","8.396","2","367.952","2","367.952","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"David vancuren","65","5","208","40+ A","116","","","","55.592","8.451","2","368.007","2","368.007","0.0","0.0","0.0","0","OH","Laurelville","Yamaha","250","1973","109","565135"
"Dustin Mathiesen","66","2","403","Vet B 30+","82","","","","55.641","0.893","2","368.056","2","368.056","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Rhett Reiser","67","4","656","Lites C","25","","","","56.914","16.854","2","369.329","2","369.329","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"James Ritter","68","3","407","Vet B 30+","83","","","","57.370","2.622","2","369.785","2","369.785","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Josh Dohn","69","3","457","40+ B","123","","","","57.504","4.322","2","369.919","2","369.919","0.0","0.0","0.0","0","OH","Pataskala","KTM","350","1972","2850","386424"
"Larry Silvia","70","6","200","40+ A","112","","","","58.332","11.191","2","370.747","2","370.747","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Bodie Kemp","71","5","658","Lites C","27","","","","58.458","18.398","2","370.873","2","370.873","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","2004","2819","2062095"
"tim creath","72","4","455","40+ B","122","","","","59.390","6.208","2","371.805","2","371.805","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Cole Crawford","73","4","253","Open B","43","","","","59.647","22.289","2","372.062","2","372.062","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Hunter Barron","74","6","653","Lites C","24","","","","1:00.641","20.581","2","373.056","2","373.056","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"kylee saunders","75","1","951","Women's Amateur","95","","","","1:00.760","0","2","373.175","2","373.175","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"Darren Sandlin","76","4","411","Vet B 30+","155","","","","1:00.996","6.248","2","373.411","2","373.411","0.0","0.0","0.0","0","OH","McDermott","Yamaha","250","1986","2260558"
"Chase Spicer","77","5","254","Open B","44","","","","1:01.323","23.965","2","373.738","2","373.738","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"isaiah white","78","6","261","Open B","50","","","","1:02.285","24.927","2","374.7","2","374.7","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"Matt Kemp","79","5","408","Vet B 30+","84","","","","1:02.386","7.638","2","374.801","2","374.801","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1979","2820","2075901"
"Cody Deim","80","4","399","25+ A/B","111","","","","1:02.386","28.704","2","374.801","2","374.801","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Alicia Goggel","81","2","959","Women's Amateur","97","","","","1:02.450","1.69","2","374.865","2","374.865","0.0","0.0","0.0","0","FL","Fort Lauderdale","Husqvarna","250","1996","2862","2159059"
"Tristan Richardson","82","1","705","Juniors 12-17","2","","","","1:03.055","0","2","375.47","2","375.47","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Trey Fitzwater","83","2","607","Open C","55","","","","1:04.042","8.581","2","376.457","2","376.457","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"Evan Maynard","84","3","612","Open C","51","","","","1:04.351","8.89","2","376.766","2","376.766","0.0","0.0","0.0","0","KY","Argillite","Husqvarna","300","1995","2830","3495442"
"David Marinich","85","7","663","Lites C","31","","","","1:04.760","24.7","2","377.175","2","377.175","0.0","0.0","0.0","0","WV","Huntington","Honda","250","1991","2840","0"
"Nick Dohn","86","2","707","Juniors 12-17","3","","","","1:04.935","1.88","2","377.35","2","377.35","0.0","0.0","0.0","0","OH","Pataskala","KTM","125","2003","2849","866322"
"Cody Hobbs","87","7","259","Open B","49","","","","1:05.499","28.141","2","377.914","2","377.914","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Travis Walker","88","5","383","25+ A/B","110","","","","1:06.082","32.4","2","378.497","2","378.497","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"Ethan Sanford","89","8","257","Open B","47","","","","1:06.707","29.349","2","379.122","2","379.122","0.0","0.0","0.0","0","KY","Ashland","Suzuki","450","1991","2825","0"
"colby sprouse","90","8","668","Lites C","33","","","","1:06.871","26.811","2","379.286","2","379.286","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"Aaron Chaney","91","1","758","Vet C 30+","91","","","","1:09.342","0","2","381.757","2","381.757","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Logan Morrell","92","4","609","Open C","56","","","","1:09.927","14.466","2","382.342","2","382.342","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Kirk Allen","93","6","163","Vet A 30+","154","","","","1:10.684","47.215","2","383.099","2","383.099","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","310","1980","447145"
"Shane Gore","94","5","613","Open C","57","","","","1:10.742","15.281","2","383.157","2","383.157","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Tommy Curtis","95","6","379","25+ A/B","109","","","","1:11.061","37.379","2","383.476","2","383.476","0.0","0.0","0.0","0","OH","Vincent","Yamaha","250","1980","2772","824870"
"Nathan Mizer","96","9","258","Open B","48","","","","1:12.500","35.142","2","384.915","2","384.915","0.0","0.0","0.0","0","OH","uhrichsville","KTM","200","2002","2827","0"
"Brooke Cosner","97","3","3","Women's Pro","105","","","","1:13.670","43.711","2","386.085","2","386.085","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Corey Smith","98","6","412","Vet B 30+","151","","","","1:13.754","19.006","2","386.169","2","386.169","0.0","0.0","0.0","0","OH","Wellston","Beta","300","1980"
"Austin Metz","99","7","302","Lites B","13","","","","1:14.171","45.113","2","386.586","2","386.586","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Sam Murphy","100","9","669","Lites C","34","","","","1:16.275","36.215","2","388.69","2","388.69","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Dwayne Leonard","101","5","451","40+ B","121","","","","1:17.734","24.552","2","390.149","2","390.149","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"jeff miller","102","1","502","50+ A","136","","","","1:17.837","0","2","390.252","2","390.252","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Lance Spangler","103","2","756","Vet C 30+","90","","","","1:18.138","8.796","2","390.553","2","390.553","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Chris Sumner","104","2","503","50+ A","137","","","","1:21.005","3.168","2","393.42","2","393.42","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Dan Mcdonald","105","1","810","40+ C","133","","","","1:21.816","0","2","394.231","2","394.231","0.0","0.0","0.0","0","OH","Murray city","KTM","250","1973","2504","0"
"Donald Mathisen","106","1","912","60+","150","","","","1:22.484","0","2","394.899","2","394.899","0.0","0.0","0.0","0","SC","Charleston","Husqvarna","350","1958"
"Jeff Scott","107","1","569","50+ B","141","","","","1:22.577","0","2","394.992","2","394.992","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"JASON WALLACE","108","2","805","40+ C","129","","","","1:22.657","0.841","2","395.072","2","395.072","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Christian Brumbaugh","109","7","212","40+ A","118","","","","1:22.925","35.784","2","395.34","2","395.34","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Mitch Piper","110","6","460","40+ B","124","","","","1:23.359","30.177","2","395.774","2","395.774","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"Joshua graham","111","10","667","Lites C","32","","","","1:23.825","43.765","2","396.24","2","396.24","0.0","0.0","0.0","0","IN","Greencastle","KTM","150","2003","2868","2500467"
"Chris Doran","112","3","500","50+ A","134","","","","1:25.691","7.854","2","398.106","2","398.106","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"dylan creath","113","11","651","Lites C","22","","","","1:26.372","46.312","2","398.787","2","398.787","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","125","2000","2847","820"
"Michael Wolford","114","3","753","Vet C 30+","88","","","","1:26.936","17.594","2","399.351","2","399.351","0.0","0.0","0.0","0","VA","Wytheville","Honda","250","1983","2179","2970289"
"andrew beachy","115","12","661","Lites C","29","","","","1:28.002","47.942","2","400.417","2","400.417","0.0","0.0","0.0","0","NC","archdale","KTM","150","1993","2792","2365335"
"Rob Scott","116","2","559","50+ B","140","","","","1:28.041","5.464","2","400.456","2","400.456","0.0","0.0","0.0","0","OH","Warren","Husqvarna","450","1966","2626","0"
"Sasha Djuric","117","4","755","Vet C 30+","89","","","","1:30.609","21.267","2","403.024","2","403.024","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"Chris Moore","118","8","312","Lites B","18","","","","1:30.701","1:01.643","2","403.116","2","403.116","0.0","0.0","0.0","0","OH","Dresden","Yamaha","250","1981","2832","3528498"
"Garrett Saunders","119","13","650","Lites C","21","","","","1:32.069","52.009","2","404.484","2","404.484","0.0","0.0","0.0","0","VA","Bedford","KTM","250","2003","2549","1066840"
"Mike Kochman","120","7","450","40+ B","120","","","","1:32.458","39.276","2","404.873","2","404.873","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Chase Ingalls","121","3","710","Juniors 12-17","1","","","","1:33.437","30.382","2","405.852","2","405.852","0.0","0.0","0.0","0","OH","Wellston","Yamaha","105","2002","1245","902808"
"David Vasilatos","122","1","851","50+ C","143","","","","1:34.458","0","2","406.873","2","406.873","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Kevin  Riffe","123","3","814","40+ C","153","","","","1:34.938","13.122","2","407.353","2","407.353","0.0","0.0","0.0","0","KY","Argillite","Honda","450","1977","3636923"
"Joseph Thompson","124","4","807","40+ C","131","","","","1:35.621","13.805","2","408.036","2","408.036","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Brad Myers","125","4","501","50+ A","135","","","","1:36.143","18.306","2","408.558","2","408.558","0.0","0.0","0.0","0","IN","Scottsburg","KTM","250","1962","1723","1013191"
"David Murphy","126","3","558","50+ B","139","","","","1:40.167","17.59","2","412.582","2","412.582","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Timothy Anderson","127","4","552","50+ B","138","","","","1:41.073","18.496","2","413.488","2","413.488","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Andrew Shupert","128","14","670","Lites C","156","","","","1:41.669","1:01.609","2","414.084","2","414.084","0.0","0.0","0.0","0","OH","West Portsmouth","KTM","150","1999"
"Aaron Keiser","129","6","604","Open C","54","","","","1:41.670","46.209","2","414.085","2","414.085","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Bob Bergman","130","8","215","40+ A","119","","","","1:43.315","56.174","2","415.73","2","415.73","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Montey Harley","131","2","900","60+","146","","","","1:47.741","25.257","2","420.156","2","420.156","0.0","0.0","0.0","0","VA","Bristol","Kawasaki","200","1956","1711","783869"
"Jordan Blevins","132","5","787","Vet C 30+","94","","","","1:48.003","38.661","2","420.418","2","420.418","0.0","0.0","0.0","0","TN","Bluff City","Yamaha","250","1984","2640","2093055"
"Gregory Hughes","133","2","862","50+ C","144","","","","1:51.345","16.887","2","423.76","2","423.76","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1965","2845","2356829"
"Christopher Hughes","134","15","657","Lites C","26","","","","1:52.892","1:12.832","2","425.307","2","425.307","0.0","0.0","0.0","0","OH","McArthur","Kawasaki","200","1991","2844","2356804"
"Brent Cochran","135","6","752","Vet C 30+","87","","","","1:53.586","44.244","2","426.001","2","426.001","0.0","0.0","0.0","0","OH","Wellston","KTM","350","1983","2808","1103573"
"Nick Rupert II","136","5","803","40+ C","128","","","","1:57.661","35.845","2","430.076","2","430.076","0.0","0.0","0.0","0","OH","Wellston","Yamaha","125","1973","1248","377958"
"Ken Tomeo","137","3","904","60+","148","","","","1:59.246","36.762","2","431.661","2","431.661","0.0","0.0","0.0","0","CA","Long Beach","KTM","300","1955","273","783477"
"Jeff Symanski","138","3","866","50+ C","145","","","","2:09.764","35.306","2","442.179","2","442.179","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","1962","1795","889214"
"Adam Walker","139","7","772","Vet C 30+","93","","","","2:13.635","1:04.293","2","446.05","2","446.05","0.0","0.0","0.0","0","NC","Graham","KTM","300","1986","2854","3406435"
"Austin Wilkett","140","16","672","Lites C","20","","","","2:13.969","1:33.909","2","446.384","2","446.384","0.0","0.0","0.0","0","OH","Piketon","Yamaha","250","2001","2646","0"
"Dave Komoroski","141","7","615","Open C","52","","","","2:14.354","1:18.893","2","446.769","2","446.769","0.0","0.0","0.0","0","OH","Reynoldsburg","Yamaha","450","1989","2831","0"
"Greg Wilkett","142","4","855","50+ C","142","","","","2:14.400","39.942","2","446.815","2","446.815","0.0","0.0","0.0","0","OH","Piketon","Yamaha","450","1967","2588","0"
"Jeremiah Spicer","143","7","428","Vet B 30+","86","","","","2:14.445","1:19.697","2","446.86","2","446.86","0.0","0.0","0.0","0","WV","Sophia","Husqvarna","300","1978","1262","2224760"
"Rick Brumfield","144","4","902","60+","147","","","","2:24.132","1:01.648","2","456.547","2","456.547","0.0","0.0","0.0","0","GA","Smyrna","KTM","300","1957","2463","3344053"
"Kelly Neel","145","1","982","Women's Novice","102","","","","2:24.143","0","2","456.558","2","456.558","0.0","0.0","0.0","0","TN","Piney Flats","Honda","150","1981","2262","2305157"
"Joseph Vance","146","8","760","Vet C 30+","92","","","","2:26.547","1:17.205","2","458.962","2","458.962","0.0","0.0","0.0","0","VA","Wytheville","KTM","250","1981","2823","3626342"
"Terry Wolford","147","5","905","60+","149","","","","2:26.722","1:04.238","2","459.137","2","459.137","0.0","0.0","0.0","0","VA","wytheville","Honda","250","1954","2789","2365334"
"John scott","148","6","809","40+ C","132","","","","2:34.308","1:12.492","2","466.723","2","466.723","0.0","0.0","0.0","0","SC","Lyman","Honda","450","1968","2870","2366384"
"Maro Grubb","149","2","978","Women's Novice","99","","","","2:37.270","13.127","2","469.685","2","469.685","0.0","0.0","0.0","0","PA","Huntingdon","KTM","250","1993","1927","2278244"
"Brian Walker","150","7","806","40+ C","130","","","","2:44.920","1:23.104","2","477.335","2","477.335","0.0","0.0","0.0","0","NC","Archdale","KTM","200","1968","2853","3407647"
"Dawn Silvia","151","3","954","Women's Amateur","96","","","","2:46.415","1:45.655","2","478.83","2","478.83","0.0","0.0","0.0","0","GA","Monticello","KTM","150","1970","1283","456990"
"Brett Triplett","152","8","817","40+ C","152","","","","3:01.975","1:40.159","2","494.39","2","494.39","0.0","0.0","0.0","0","OH","Ray","Kawasaki","250","1971","2256604"
"Nancy Sabater","153","3","979","Women's Novice","100","","","","3:22.271","58.128","2","514.686","2","514.686","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","250","1970","1609","261173"
"Barry St George","154","9","801","40+ C","127","","","","3:32.680","2:10.864","2","525.095","2","525.095","0.0","0.0","0.0","0","OH","Uhrichsville","KTM","250","1969","1567","3069787"
"Heidi Hawkins","155","4","976","Women's Novice","98","","","","4:03.158","1:39.015","2","555.573","2","555.573","0.0","0.0","0.0","0","WV","Elkins","KTM","250","1973","2558","2192395"
"Claudia Danielewicz","156","5","980","Women's Novice","101","","","","4:28.763","2:04.62","2","581.178","2","581.178","0.0","0.0","0.0","0","MI","Oxford","KTM","250","1964","1365","563540"
