"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","A. Senior | Master 4Cycle","1073743645","Final ","Race","2021-04-11 13:03:00 UTC","2021-04-11 13:18:13 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","532","SR 4Cycle","16","4","","","","0","12","807.099","11","65.708","43.83","42.82","9.600000000000001","0"
"Jordan Wolfgramm","2","2","555","SR 4Cycle","13","1","4.166","","4.166","4.166","12","811.265","11","66.108","43.565","42.6","9.600000000000001","0"
"Rich Fine","3","1","605","MASTER 4Cycle","8","8","1.102","","5.268","0","12","812.367","11","66.311","43.432","42.542","9.600000000000001","0"
"Jakob Elkins","4","3","512","SR 4Cycle","15","3","2.474","","7.742","7.742","12","814.841","7","66.329","43.42","42.413","9.600000000000001","0"
"Jeremy Mckenna","5","2","617","MASTER 4Cycle","6","6","2.958","","10.700","5.432","12","817.799","11","66.804","43.111","42.26","9.600000000000001","0"
"Kati Wood","6","4","511","SR 4Cycle","14","2","0.053","","10.753","10.753","12","817.852","12","66.096","43.573","42.257","9.600000000000001","0"
"JR Gagnon","7","3","699","MASTER 4Cycle","11","11","9.529","","20.282","15.014","12","827.381","3","67.436","42.707","41.77","9.600000000000001","0"
"Alyssa Mcewen","8","5","514","SR 4Cycle","17","6","12.090","","32.372","32.372","12","839.471","11","68.268","42.187","41.169","9.600000000000001","0"
"Rj Edgington","9","4","645","MASTER 4Cycle","10","10","3.778","","36.150","30.882","12","843.249","10","68.506","42.04","40.984","9.600000000000001","0"
"Stephen Drake","10","5","607","MASTER 4Cycle","2","2","9.034","","45.184","39.916","12","852.283","6","67.399","42.731","40.55","9.600000000000001","0"
"Jerry Rice","11","6","628","MASTER 4Cycle","4","4","1.831","","47.015","41.747","12","854.114","11","68.709","41.916","40.463","9.600000000000001","0"
"Grace ODherty","12","6","512x","SR 4Cycle","18","7","1 Lap","","1 Lap","7.19","11","814.289","5","72.05","39.972","38.905","8.8","0"
"Mathew Hautala","13","7","324","MASTER 4Cycle","7","7","16.832","","1 Lap","18.754","11","831.121","7","69.368","41.518","38.117","8.8","0"
"Ken Chambers","14","8","611","MASTER 4Cycle","3","3","1 Lap","","2 Laps","2 Laps","10","770.976","5","67.367","42.751","37.355","8.0","0"
"Lukas Gruber","15","9","606","MASTER 4Cycle","1","1","36.529","","2 Laps","2 Laps","10","807.505","9","65.713","43.827","35.665","8.0","0"
"Samira Belden","16","7","515","SR 4Cycle","16","5","46.242","","2 Laps","46.648","10","853.747","7","68.749","41.892","33.734","8.0","0"
"David Folker","17","10","644","MASTER 4Cycle","5","5","3 Laps","","5 Laps","5 Laps","7","501.382","5","68.455","42.071","40.209","5.6000000000000005","0"
"Peter ODoherty","18","11","627","MASTER 4Cycle","9","9","5 Laps","","10 Laps","10 Laps","2","147.643","2","68.901","41.799","39.013","1.6","0"
