"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","E. Senior | Master 100cc","1073743659","Qualifying","Qualifying","2021-04-11 13:17:00 UTC","2021-04-11 13:27:16 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","932","SR100","5","4","","","","0","5","517.533","2","58.187","49.496","27.824","4.0","3"
"Tevin Robbins","2","2","904","SR100","1","1","0.132","","0.132","0 Laps","5","449.269","3","58.319","49.384","32.052","4.0","2"
"Joshua Fine","3","3","920","SR100","10","6","0.018","","0.150","3 Laps","2","244.024","1","58.337","49.368","23.604","1.6","0"
"Aywton Littel","4","4","931","SR100","12","8","0.047","","0.197","2 Laps","3","389.912","2","58.384","49.329","22.159","2.4000000000000004","1"
"Austin Issac","5","5","***","SR100","4","3","0.070","","0.267","51.937","7","569.47","3","58.454","49.27","35.401","5.6000000000000005","4"
"Andy Nish","6","6","982","SR100","11","7","0.292","","0.559","47.537","6","565.07","2","58.746","49.025","30.58","4.800000000000001","4"
"Walker Hess","7","7","918","SR100","3","2","0.127","","0.686","48.98","7","566.513","3","58.873","48.919","35.586","5.6000000000000005","4"
"- 2138982 -","8","1","-??-","","2","1","0.024","","0.710","0","6","514.332","2","58.897","48.899","33.597","4.800000000000001","3"
"Rich Fine","9","1","905","MASTER100","8","2","0.888","","1.598","0","3","416.652","2","59.785","48.173","20.737","2.4000000000000004","1"
"PERRY NEEDHAM","10","2","527","MASTER100","9","3","0.482","","2.080","4.422","5","421.074","2","60.267","47.787","34.198","4.0","2"
"Christopher Reece","11","3","969","MASTER100","13","","0.042","","2.122","2:43.828","6","580.48","2","60.309","47.754","29.768","4.800000000000001","4"
"Alexander Honing","12","8","969","SR100","6","5","0.034","","2.156","1:10.29","7","587.823","3","60.343","47.727","34.296","5.6000000000000005","4"
"Bear Bloomquist","13","9","***","SR100","14","","0.074","","2.230","15.416","4","532.949","1","60.417","47.669","21.616","3.2","3"
"Angelo Vargas","14","10","911","SR100","15","","0.882","","3.112","16.142","4","533.675","1","61.299","46.983","21.586","3.2","3"
"Ruess John","15","4","513","MASTER100","7","1","0.468","","3.580","1 Lap","2","235.79","2","61.767","46.627","24.429","1.6","0"
"Haiheng Fu","16","11","925","SR100","16","","","","","28.993","4","546.526","0","0.0","0.0","21.079","3.2","4"
"Qingtian Shi","17","12","999","SR100","17","","","","","1:02.809","4","580.342","0","0.0","0.0","19.85","3.2","4"
"Zack Wardle","18","13","909","SR100","0","","","","","5 Laps","0","402.183","0","0.0","0.0","0.0","0.0","1"
"evan Concepcion","19","14","917","SR100","0","","","","","36.585","0","554.118","0","0.0","0.0","0.0","0.0","1"
"Jakob Nugter","20","15","907","SR100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
