"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","G. Arrive & Drive","1073743668","Pre Final","Race","2021-04-11 13:26:00 UTC","2021-04-11 13:42:18 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane  larson","1","1","3","","1","1","","","","0","11","876.855","6","77.812","37.012","36.129","8.8","0"
"Zackery Mcelreath","2","2","11","","2","2","2.986","","2.986","2.986","11","879.841","6","78.14","36.857","36.007","8.8","0"
"Thomas Fowler","3","3","1","","5","5","3.975","","6.961","6.961","11","883.816","9","78.159","36.848","35.845","8.8","0"
"Tucker Stewart","4","4","14","","3","3","0.322","","7.283","7.283","11","884.138","6","78.207","36.825","35.832","8.8","0"
"McKay Stockton","5","5","2","","6","6","8.249","","15.532","15.532","11","892.387","10","79.199","36.364","35.5","8.8","0"
"Paul Farley","6","6","4","","4","4","5.033","","20.565","20.565","11","897.42","10","79.416","36.265","35.301","8.8","0"
"Thomas  Fowler","7","7","1","","7","7","3.026","","23.591","23.591","11","900.446","2","79.427","36.26","35.183","8.8","0"
"Braedyn Carroll","8","8","24","","10","10","6.945","","30.536","30.536","11","907.391","6","80.063","35.972","34.913","8.8","0"
"Ron Baker","9","9","17","","9","9","2.037","","32.573","32.573","11","909.428","6","80.654","35.708","34.835","8.8","0"
"Trevor  Needham","10","10","23","","8","8","2.218","","34.791","34.791","11","911.646","10","80.19","35.915","34.75","8.8","0"
"Georgi Dungarov","11","11","12","","11","11","36.140","","1:10.931","1:10.931","11","947.786","3","84.207","34.201","33.425","8.8","0"
"Richard Holland","12","12","34","","12","12","8.953","","1:19.884","1:19.884","11","956.739","9","84.754","33.981","33.112","8.8","0"
"Madelin  Holland","13","13","26","","13","13","1 Lap","","1 Lap","22.081","10","898.936","8","84.604","34.041","32.038","8.0","0"
"James Caldwell","14","14","33","","14","14","2 Laps","","3 Laps","47.193","8","924.048","7","89.957","32.015","24.934","6.4","0"
