"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","G. Arrive & Drive","1073743669","Final","Race","2021-04-11 13:27:00 UTC","2021-04-11 13:44:13 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane  larson","1","1","3","","2","2","","","","0","12","949.348","9","77.747","37.043","36.404","9.600000000000001","0"
"Tucker Stewart","2","2","14","","3","3","2.421","","2.421","2.421","12","951.769","8","77.753","37.04","36.311","9.600000000000001","0"
"Thomas Fowler","3","3","1","","9","9","0.759","","3.180","3.18","12","952.528","12","78.016","36.916","36.282","9.600000000000001","0"
"McKay Stockton","4","4","2","","8","8","7.836","","11.016","11.016","12","960.364","9","78.541","36.669","35.986","9.600000000000001","0"
"Zackery Mcelreath","5","5","11","","1","1","0.921","","11.937","11.937","12","961.285","9","77.509","37.157","35.952","9.600000000000001","0"
"Oscar Suarez","6","6","22","","5","5","11.689","","23.626","23.626","12","972.974","8","79.385","36.279","35.52","9.600000000000001","0"
"Paul Farley","7","7","4","","4","4","3.800","","27.426","27.426","12","976.774","10","79.805","36.088","35.382","9.600000000000001","0"
"Braedyn Carroll","8","8","24","","6","6","2.493","","29.919","29.919","12","979.267","10","80.151","35.932","35.292","9.600000000000001","0"
"Ron Baker","9","9","17","","11","11","3.681","","33.600","33.6","12","982.948","11","80.56","35.75","35.16","9.600000000000001","0"
"Trevor  Needham","10","10","23","","7","7","6.466","","40.066","40.066","12","989.414","8","80.127","35.943","34.93","9.600000000000001","0"
"Georgi Dungarov","11","11","12","","12","12","31.047","","1:11.113","1:11.113","12","1020.461","10","83.685","34.415","33.867","9.600000000000001","0"
"Richard Holland","12","12","34","","10","10","0.840","","1:11.953","1:11.953","12","1021.301","11","83.05","34.678","33.839","9.600000000000001","0"
"Madelin  Holland","13","13","26","","13","13","1 Lap","","1 Lap","16.089","11","965.437","4","85.111","33.838","32.814","8.8","0"
"James Caldwell","14","14","33","","14","","2 Laps","","3 Laps","6.993","9","956.341","8","89.228","32.277","27.103","7.2","0"
