"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","A. Senior | Master 4Cycle","1073743642","Practice","Practice","2021-04-11 13:00:00 UTC","2021-04-11 13:13:02 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakob Elkins","1","1","512","SR 4Cycle","4","1","","","","0","7","576.335","7","68.584","41.992","34.98","5.6000000000000005","0"
"Jeremy Mckenna","2","1","617","MASTER 4Cycle","10","7","0.368","","0.368","0","8","667.023","7","68.952","41.768","34.542","6.4","0"
"JR Gagnon","3","2","699","MASTER 4Cycle","1","1","0.446","","0.814","5 Laps","3","340.055","3","69.398","41.5","25.408","2.4000000000000004","0"
"Rj Edgington","4","3","645","MASTER 4Cycle","3","3","0.057","","0.871","3 Laps","5","439.032","5","69.455","41.466","32.799","4.0","0"
"Ken Chambers","5","4","611","MASTER 4Cycle","2","2","0.040","","0.911","2.975","8","669.998","8","69.495","41.442","34.388","6.4","0"
"Jordan Wolfgramm","6","2","555","SR 4Cycle","12","4","0.663","","1.574","2 Laps","5","458.652","5","70.158","41.05","31.396","4.0","0"
"Alyssa Mcewen","7","3","514","SR 4Cycle","5","2","0.098","","1.672","9.458","7","585.793","4","70.256","40.993","34.415","5.6000000000000005","0"
"Stephen Drake","8","5","607","MASTER 4Cycle","9","6","0.751","","2.423","28.741","8","695.764","6","71.007","40.559","33.115","6.4","0"
"Mathew Hautala","9","6","324","MASTER 4Cycle","6","4","0.032","","2.455","5 Laps","3","304.261","3","71.039","40.541","28.397","2.4000000000000004","0"
"Jerry Rice","10","7","628","MASTER 4Cycle","11","8","0.952","","3.407","30.156","8","697.179","8","71.991","40.005","33.047","6.4","0"
"David Folker","11","8","644","MASTER 4Cycle","7","5","0.254","","3.661","21.738","8","688.761","7","72.245","39.864","33.451","6.4","0"
"Grace ODherty","12","4","512x","SR 4Cycle","8","3","4.604","","8.265","4 Laps","3","338.387","3","76.849","37.476","25.533","2.4000000000000004","0"
"Kati Wood","13","5","511","SR 4Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samira Belden","14","6","515","SR 4Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Fine","15","9","605","MASTER 4Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lukas Gruber","16","10","606","MASTER 4Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter ODoherty","17","11","627","MASTER 4Cycle","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
