"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","E. Senior | Master 100cc","1073743660","Pre Final","Race","2021-04-11 13:18:00 UTC","2021-04-11 13:30:47 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","920","SR100","7","3","","","","0","12","700.206","3","57.66","49.948","49.357","9.600000000000001","0"
"Ethan Raap","2","2","932","SR100","5","1","1.585","","1.585","1.585","12","701.791","11","57.854","49.78","49.245","9.600000000000001","0"
"Walker Hess","3","3","918","SR100","11","7","2.495","","4.080","4.08","12","704.286","11","57.808","49.82","49.071","9.600000000000001","0"
"Aywton Littel","4","4","931","SR100","8","4","1.704","","5.784","5.784","12","705.99","5","58.168","49.512","48.953","9.600000000000001","0"
"Andy Nish","5","5","982","SR100","10","6","0.985","","6.769","6.769","12","706.975","5","57.91","49.732","48.884","9.600000000000001","0"
"evan Concepcion","6","6","917","SR100","20","16","6.202","","12.971","12.971","12","713.177","5","58.419","49.299","48.459","9.600000000000001","0"
"Ryan Pool","7","7","923","SR100","12","8","1.172","","14.143","14.143","12","714.349","8","58.605","49.143","48.38","9.600000000000001","0"
"Austin Issac","8","8","***","SR100","9","5","2.986","","17.129","17.129","12","717.335","11","57.736","49.882","48.178","9.600000000000001","0"
"Alexander Honing","9","9","969","SR100","13","9","3.752","","20.881","20.881","12","721.087","12","59.236","48.619","47.928","9.600000000000001","0"
"Angelo Vargas","10","10","911","SR100","15","11","0.194","","21.075","21.075","12","721.281","11","59.093","48.737","47.915","9.600000000000001","0"
"Rich Fine","11","1","905","MASTER100","1","1","6.391","","27.466","0","12","727.672","7","59.212","48.639","47.494","9.600000000000001","0"
"PERRY NEEDHAM","12","2","527","MASTER100","2","2","3.009","","30.475","3.009","12","730.681","12","59.45","48.444","47.298","9.600000000000001","0"
"Christopher Reece","13","3","969","MASTER100","3","3","0.146","","30.621","3.155","12","730.827","5","59.145","48.694","47.289","9.600000000000001","0"
"Ruess John","14","4","513","MASTER100","4","4","7.095","","37.716","10.25","12","737.922","3","59.699","48.242","46.834","9.600000000000001","0"
"Haiheng Fu","15","11","925","SR100","16","12","8.851","","46.567","46.567","12","746.773","3","59.659","48.274","46.279","9.600000000000001","0"
"Zack Wardle","16","12","909","SR100","19","15","0.746","","47.313","47.313","12","747.519","12","60.375","47.702","46.233","9.600000000000001","0"
"Qingtian Shi","17","13","999","SR100","17","13","10.779","","58.092","58.092","12","758.298","9","62.243","46.27","45.576","9.600000000000001","0"
"Bear Bloomquist","18","14","***","SR100","14","10","1 Lap","","1 Lap","12.986","11","713.192","11","58.398","49.317","44.42","8.8","0"
"Tevin Robbins","19","15","904","SR100","6","2","5.068","","1 Lap","18.054","11","718.26","2","58.24","49.451","44.107","8.8","0"
"Jakob Nugter","20","16","907","SR100","18","14","2 Laps","","3 Laps","48.497","9","748.703","6","59.971","48.023","34.62","7.2","0"
