"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","G. Arrive & Drive","1073743667","Qualifying","Qualifying","2021-04-11 13:25:00 UTC","2021-04-11 13:34:57 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane  larson","1","1","3","","3","3","","","","0","5","492.791","4","78.555","36.662","29.221","4.0","0"
"Zackery Mcelreath","2","2","11","","14","14","0.011","","0.011","36.441","5","529.232","4","78.566","36.657","27.209","4.0","0"
"Tucker Stewart","3","3","14","","2","2","0.705","","0.716","1.529","5","494.32","5","79.271","36.331","29.131","4.0","0"
"Paul Farley","4","4","4","","5","5","0.511","","1.227","7.154","5","499.945","5","79.782","36.098","28.803","4.0","0"
"Thomas Fowler","5","5","1","","1","1","0.204","","1.431","3.784","5","496.575","2","79.986","36.006","28.999","4.0","0"
"McKay Stockton","6","6","2","","13","13","0.151","","1.582","35.207","5","527.998","5","80.137","35.938","27.273","4.0","0"
"- 4176795 -","7","7","-??-","","9","9","0.176","","1.758","20.811","5","513.602","3","80.313","35.86","28.037","4.0","0"
"- 6482523 -","8","8","-??-","","6","6","0.730","","2.488","17.394","5","510.185","4","81.043","35.537","28.225","4.0","0"
"Ron Baker","9","9","17","","7","7","0.559","","3.047","30.517","5","523.308","2","81.602","35.293","27.517","4.0","0"
"Braeden  Carroln","10","10","24","","4","4","0.038","","3.085","20.037","5","512.828","4","81.64","35.277","28.08","4.0","0"
"Georgi Dungarov","11","11","12","","8","8","4.069","","7.154","56.058","5","548.849","4","85.709","33.602","26.237","4.0","0"
"Richard Holland","12","12","34","","10","10","0.020","","7.174","56.753","5","549.544","5","85.729","33.594","26.204","4.0","0"
"Madelin  Holland","13","13","26","","11","11","2.817","","9.991","1 Lap","4","480.193","4","88.546","32.525","23.99","3.2","0"
"James Caldwell","14","14","33","","12","12","2.573","","12.564","1:06.161","4","558.952","3","91.119","31.607","20.61","3.2","0"
