"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","A. Senior | Master 4Cycle","1073743643","Qualifying","Qualifying","2021-04-11 13:01:00 UTC","2021-04-11 13:11:05 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","606","MASTER 4Cycle","15","9","","","","0","4","490.538","3","66.743","43.151","23.484","3.2","0"
"Jordan Wolfgramm","2","1","555","SR 4Cycle","7","2","0.335","","0.335","0","5","502.297","5","67.078","42.935","28.668","4.0","0"
"Jakob Elkins","3","2","512","SR 4Cycle","14","6","0.025","","0.360","1 Lap","4","490.486","4","67.103","42.919","23.487","3.2","0"
"Kati Wood","4","3","511","SR 4Cycle","11","4","0.322","","0.682","12.692","5","514.989","5","67.425","42.714","27.962","4.0","0"
"Rich Fine","5","2","605","MASTER 4Cycle","8","6","0.182","","0.864","16.755","5","507.293","5","67.607","42.599","28.386","4.0","0"
"Ken Chambers","6","3","611","MASTER 4Cycle","1","1","0.008","","0.872","5.416","5","495.954","4","67.615","42.594","29.035","4.0","0"
"Jeremy Mckenna","7","4","617","MASTER 4Cycle","2","2","0.164","","1.036","5.244","5","495.782","4","67.779","42.491","29.045","4.0","0"
"Stephen Drake","8","5","607","MASTER 4Cycle","6","5","0.078","","1.114","10.411","5","500.949","5","67.857","42.442","28.745","4.0","0"
"Peter ODoherty","9","6","627","MASTER 4Cycle","5","4","0.694","","1.808","0 Laps","4","440.638","2","68.551","42.013","26.144","3.2","0"
"Rj Edgington","10","7","645","MASTER 4Cycle","4","3","0.007","","1.815","17.958","5","508.496","1","68.558","42.008","28.319","4.0","0"
"David Folker","11","8","644","MASTER 4Cycle","12","8","0.600","","2.415","38.661","5","529.199","4","69.158","41.644","27.211","4.0","0"
"Alyssa Mcewen","12","4","514","SR 4Cycle","3","1","0.144","","2.559","2.487","5","504.784","1","69.302","41.557","28.527","4.0","0"
"Jerry Rice","13","9","628","MASTER 4Cycle","10","7","0.571","","3.130","36.981","5","527.519","5","69.873","41.218","27.298","4.0","0"
"Samira Belden","14","5","515","SR 4Cycle","9","3","1.032","","4.162","22.661","5","524.958","5","70.905","40.618","27.431","4.0","0"
"Grace ODherty","15","6","512x","SR 4Cycle","13","5","4.018","","8.180","15.055","4","517.352","4","74.923","38.439","22.267","3.2","0"
"JR Gagnon","16","10","699","MASTER 4Cycle","0","","","","","4 Laps","0","153.967","0","0.0","0.0","0.0","0.0","0"
"Mathew Hautala","17","11","324","MASTER 4Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
