"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","A. Senior | Master 4Cycle","1073743644","Pre Final","Race","2021-04-11 13:02:00 UTC","2021-04-11 13:16:18 UTC","PROVISIONAL","11","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Wolfgramm","1","1","555","SR 4Cycle","1","1","","","","0","11","738.653","10","65.783","43.78","42.889","8.8","0"
"Kati Wood","2","2","511","SR 4Cycle","3","3","0.379","","0.379","0.379","11","739.032","10","65.431","44.016","42.867","8.8","0"
"Jakob Elkins","3","3","512","SR 4Cycle","2","2","0.491","","0.870","0.87","11","739.523","10","65.713","43.827","42.838","8.8","0"
"Lukas Gruber","4","1","606","MASTER 4Cycle","7","1","7.109","","7.979","0","11","746.632","9","66.677","43.193","42.431","8.8","0"
"Stephen Drake","5","2","607","MASTER 4Cycle","12","6","6.674","","14.653","6.674","11","753.306","10","67.001","42.984","42.055","8.8","0"
"Ken Chambers","6","3","611","MASTER 4Cycle","9","3","0.441","","15.094","7.115","11","753.747","11","66.41","43.367","42.03","8.8","0"
"Samira Belden","7","4","515","SR 4Cycle","5","5","27.083","","42.177","42.177","11","780.83","9","68.315","42.158","40.572","8.8","0"
"Jerry Rice","8","4","628","MASTER 4Cycle","16","10","0.689","","42.866","34.887","11","781.519","9","68.465","42.065","40.536","8.8","0"
"David Folker","9","5","644","MASTER 4Cycle","15","9","6.976","","49.842","41.863","11","788.495","9","68.887","41.808","40.178","8.8","0"
"Jeremy Mckenna","10","6","617","MASTER 4Cycle","11","5","1 Lap","","1 Lap","1 Lap","10","687.509","10","66.421","43.36","41.89","8.0","0"
"Alyssa Mcewen","11","5","514","SR 4Cycle","4","4","1:12.009","","1 Lap","20.865","10","759.518","8","67.899","42.416","37.919","8.0","0"
"Mathew Hautala","12","7","324","MASTER 4Cycle","17","11","21.875","","1 Lap","34.761","10","781.393","5","68.097","42.293","36.857","8.0","0"
"Rich Fine","13","8","605","MASTER 4Cycle","8","2","9 Laps","","10 Laps","10 Laps","1","79.977","1","70.487","40.859","36.01","0.8","0"
"Grace ODherty","14","6","512x","SR 4Cycle","6","6","1 Lap","","DNF","11 Laps","0","5.848","0","0.0","0.0","0.0","0.0","0"
"Rj Edgington","15","9","645","MASTER 4Cycle","14","8","3.945","","DNF","11 Laps","0","9.793","0","0.0","0.0","0.0","0.0","0"
"Peter ODoherty","16","10","627","MASTER 4Cycle","13","7","0.199","","DNF","11 Laps","0","9.992","0","0.0","0.0","0.0","0.0","0"
"JR Gagnon","17","11","699","MASTER 4Cycle","10","4","0.342","","DNF","11 Laps","0","10.334","0","0.0","0.0","0.0","0.0","0"
