"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484093-20210411","UMCKC RD 2 Outerloop","2021-04-11 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","E. Senior | Master 100cc","1073743661","Final","Race","2021-04-11 13:19:00 UTC","2021-04-11 13:36:12 UTC","PROVISIONAL","16","https://racehero.io/events/umckc-rd-2-outerloop/results/1073743661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","920","SR100","1","1","","","","0","16","931.853","11","57.747","49.873","49.45","12.8","0"
"Walker Hess","2","2","918","SR100","3","3","0.554","","0.554","0.554","16","932.407","3","57.553","50.041","49.42","12.8","0"
"Ethan Raap","3","3","932","SR100","2","2","0.243","","0.797","0.797","16","932.65","2","57.65","49.957","49.408","12.8","0"
"Austin Issac","4","4","***","SR100","9","9","3.189","","3.986","3.986","16","935.839","9","57.837","49.795","49.239","12.8","0"
"Andy Nish","5","5","982","SR100","5","5","3.550","","7.536","7.536","16","939.389","5","57.922","49.722","49.053","12.8","0"
"Ryan Pool","6","6","923","SR100","8","8","8.180","","15.716","15.716","16","947.569","5","58.656","49.1","48.63","12.8","0"
"Tevin Robbins","7","7","904","SR100","10","10","0.513","","16.229","16.229","16","948.082","5","58.303","49.397","48.603","12.8","0"
"evan Concepcion","8","8","917","SR100","6","6","7.601","","23.830","23.83","16","955.683","2","58.293","49.406","48.217","12.8","0"
"Bear Bloomquist","9","9","***","SR100","7","7","0.041","","23.871","23.871","16","955.724","4","58.925","48.876","48.215","12.8","0"
"Angelo Vargas","10","10","911","SR100","12","12","2.031","","25.902","25.902","16","957.755","5","58.971","48.838","48.113","12.8","0"
"Haiheng Fu","11","11","925","SR100","11","11","0.319","","26.221","26.221","16","958.074","4","58.988","48.823","48.096","12.8","0"
"Alexander Honing","12","12","969","SR100","16","16","5.033","","DQ","31.254","16","963.107","5","59.422","48.467","47.845","12.8","0"
"Christopher Reece","13","1","969","MASTER100","19","3","10.474","","41.728","0","16","973.581","4","59.329","48.543","47.33","12.8","0"
"Rich Fine","14","2","905","MASTER100","17","1","0.059","","41.787","0.059","16","973.64","4","59.196","48.652","47.328","12.8","0"
"Ruess John","15","3","513","MASTER100","20","4","14.938","","56.725","14.997","16","988.578","4","60.047","47.962","46.612","12.8","0"
"Zack Wardle","16","13","909","SR100","13","13","1 Lap","","1 Lap","0.354","15","932.207","5","60.845","47.333","46.342","12.0","0"
"PERRY NEEDHAM","17","4","527","MASTER100","18","2","2 Laps","","DNF","3 Laps","13","807.663","2","59.379","48.502","46.356","10.4","0"
"Jakob Nugter","18","14","907","SR100","15","15","1 Lap","","4 Laps","31.437","12","963.29","4","58.94","48.863","35.877","9.600000000000001","0"
"Aywton Littel","19","15","931","SR100","4","4","3 Laps","","DNF","7 Laps","9","532.085","5","58.105","49.565","48.714","7.2","0"
"Qingtian Shi","20","16","999","SR100","14","14","5 Laps","","DNF","12 Laps","4","254.23","4","61.32","46.967","45.313","3.2","0"
